20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"position MSO [x,y,z]","km",1076.600000,3653.828000,-141.329700
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T215412.174635,20110425T215724.143399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"position MSO [x,y,z]","km",1366.563000,3581.412000,-881.623300
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T215724.143399,20110425T220036.143398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"position MSO [x,y,z]","km",1621.308000,3416.161000,-1599.561000
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"H+ density","cm-3",1.464e+00,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.32,102202.90,208792.80
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"O+ density","cm-3",1.187e+01,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.16,2923055.00,764665.20
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"O2+ density","cm-3",5.845e+00,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.55,1786058.00,581068.40
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T220036.205896,20110425T220348.174649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"position MSO [x,y,z]","km",1839.143000,3172.999000,-2281.217000
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"He++ density","cm-3",2.573e+01,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.53,356123.80,401497.20
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"O+ density","cm-3",7.244e+00,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.06,3302721.00,3517229.00
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"O2+ density","cm-3",1.744e+01,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.51,3386090.00,3932845.00
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T220348.174649,20110425T220700.268407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"position MSO [x,y,z]","km",2020.999000,2867.607000,-2918.397000
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-174,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"O+ density","cm-3",2.060e+00,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.72,1558031.00,1703367.00
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"O2+ density","cm-3",1.965e+00,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.08,1793684.00,1959320.00
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T220700.268407,20110425T221012.237161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"position MSO [x,y,z]","km",2169.307000,2514.493000,-3507.272000
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T221012.237161,20110425T221324.330909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"position MSO [x,y,z]","km",2287.230000,2126.061000,-4047.145000
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T221324.330909,20110425T221636.299672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"position MSO [x,y,z]","km",2378.113000,1712.415000,-4539.287000
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"H+ density","cm-3",-2.041e+01,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.93,2650923.00,-5185915.00
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"He++ density","cm-3",4.816e+01,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.90,1092176.00,-1677619.00
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T221636.299672,20110425T221948.393420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"position MSO [x,y,z]","km",2445.177000,1281.550000,-4986.070000
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"H+ density","cm-3",1.941e+02,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.25,13855560.00,-10416710.00
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"He++ density","cm-3",6.433e+01,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.95,1332278.00,-2115290.00
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"O+ density","cm-3",3.355e+00,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.53,261067.50,-126421.60
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"O2+ density","cm-3",3.684e+00,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.23,14409.72,-55958.97
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T221948.393420,20110425T222300.362174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"position MSO [x,y,z]","km",2491.364000,839.722700,-5390.358000
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"H+ density","cm-3",1.572e+02,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.65,13175000.00,-5662062.00
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"He++ density","cm-3",1.908e+00,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.04,335503.90,-785756.50
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"O+ density","cm-3",1.112e+01,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.04,174129.00,-328816.80
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"O2+ density","cm-3",3.461e+00,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.91,156069.20,-394124.50
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T222300.362174,20110425T222612.424670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"position MSO [x,y,z]","km",2519.296000,391.689700,-5755.242000
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"H+ density","cm-3",4.057e+01,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-356.86,266418.00,-316207.20
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"He++ density","cm-3",2.487e+01,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.73,1104644.00,-1750317.00
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"O+ density","cm-3",1.689e+01,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.62,191156.80,-393988.70
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T222612.424670,20110425T222924.393434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"position MSO [x,y,z]","km",2531.256000,-58.911380,-6083.757000
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"H+ density","cm-3",8.233e+01,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.27,2533230.00,-2421029.00
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"He++ density","cm-3",1.489e+01,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.70,955135.40,-1524305.00
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"O+ density","cm-3",1.482e+01,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.03,947380.90,-581220.80
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"O2+ density","cm-3",1.025e+00,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.82,1533.44,139.09
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T222924.393434,20110425T223236.487182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T223236.487182,20110425T223548.455935,"SENSOR",1,"position MSO [x,y,z]","km",2529.221000,-509.232600,-6378.728000
20110425T223236.487182,20110425T223548.455935,"SENSOR",1,"H+ density","cm-3",3.060e+00,,
20110425T223236.487182,20110425T223548.455935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.21,170521.50,-495286.40
20110425T223236.487182,20110425T223548.455935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
