20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"position MSO [x,y,z]","km",305.819200,3714.875000,-540.469400
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T121839.263301,20110405T122151.357059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"position MSO [x,y,z]","km",601.973600,3590.320000,-1280.205000
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T122151.357059,20110405T122503.325813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"position MSO [x,y,z]","km",881.653300,3367.402000,-1984.974000
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T122503.325813,20110405T122815.388310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"position MSO [x,y,z]","km",1139.801000,3062.005000,-2641.356000
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"He++ density","cm-3",-1.055e+02,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.27,148502.80,490539.50
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"O+ density","cm-3",-4.338e+01,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.01,8055.95,13099.28
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T122815.388310,20110405T123127.357063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"position MSO [x,y,z]","km",1373.795000,2691.428000,-3241.868000
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"H+ density","cm-3",-6.811e+01,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-381.46,2243523.00,3678612.00
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"He++ density","cm-3",-3.567e+01,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.68,3214395.00,2378929.00
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"O+ density","cm-3",-1.604e+01,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.48,2503001.00,5311501.00
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"O2+ density","cm-3",-2.341e+00,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.27,2526986.00,5380186.00
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T123127.357063,20110405T123439.450821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"position MSO [x,y,z]","km",1582.940000,2271.982000,-3783.841000
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"H+ density","cm-3",-4.133e+01,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-325.40,5322630.00,2766575.00
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"He++ density","cm-3",-5.187e+01,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.71,2523922.00,2427629.00
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T123439.450821,20110405T123751.419575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"position MSO [x,y,z]","km",1767.886000,1817.645000,-4268.067000
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"H+ density","cm-3",-1.402e+02,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-368.75,5800786.00,5961510.00
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"He++ density","cm-3",-5.251e+01,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.57,1963132.00,2565756.00
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T123751.419575,20110405T124103.513333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"position MSO [x,y,z]","km",1930.043000,1339.742000,-4697.371000
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"H+ density","cm-3",-1.139e+02,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.21,5065862.00,2534811.00
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"He++ density","cm-3",-7.065e+01,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.35,1793048.00,1285875.00
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"O+ density","cm-3",-1.420e+00,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.46,763993.50,223102.60
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"O2+ density","cm-3",-6.497e+00,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.67,76831.77,479032.70
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T124103.513333,20110405T124415.482076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"position MSO [x,y,z]","km",2071.175000,847.127700,-5075.596000
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"H+ density","cm-3",-9.056e+01,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.69,7209182.00,3293779.00
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"He++ density","cm-3",-7.343e+01,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.45,4451431.00,2591176.00
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"O+ density","cm-3",-1.205e+01,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.47,995433.00,407871.40
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"O2+ density","cm-3",-6.847e+00,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.52,384735.40,268869.00
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T124415.482076,20110405T124727.575834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"position MSO [x,y,z]","km",2193.143000,346.571300,-5406.943000
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"H+ density","cm-3",-4.404e+01,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.53,2846108.00,816767.80
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"He++ density","cm-3",6.622e+00,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.07,3499102.00,2243246.00
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"O+ density","cm-3",-2.385e+00,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.35,1107508.00,182870.30
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"O2+ density","cm-3",-3.230e+00,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.31,900320.20,213254.50
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T124727.575834,20110405T125039.544588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"position MSO [x,y,z]","km",2297.751000,-156.778400,-5695.570000
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"H+ density","cm-3",-2.809e+01,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.98,2789798.00,1349636.00
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"He++ density","cm-3",-3.567e+01,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.10,2769191.00,760922.10
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"O+ density","cm-3",-2.287e+00,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.92,479370.30,-107912.70
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"O2+ density","cm-3",-3.655e+00,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.95,256229.20,-82504.43
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T125039.544588,20110405T125351.607094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"position MSO [x,y,z]","km",2386.697000,-659.142900,-5945.454000
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"H+ density","cm-3",-1.140e+02,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.41,13412980.00,-5366276.00
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"He++ density","cm-3",-3.589e+01,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.25,1962883.00,-871387.90
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T125351.607094,20110405T125703.575848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"position MSO [x,y,z]","km",2461.506000,-1157.602000,-6160.191000
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"H+ density","cm-3",-1.000e+01,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.80,646067.80,-877103.60
