20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"position MSO [x,y,z]","km",873.556200,3661.432000,218.233900
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T175351.422558,20110424T175703.391322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"position MSO [x,y,z]","km",1178.547000,3638.510000,-527.408500
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T175703.391322,20110424T180015.391321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"position MSO [x,y,z]","km",1451.528000,3515.943000,-1259.201000
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T180015.485070,20110424T180327.453823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"position MSO [x,y,z]","km",1688.957000,3307.173000,-1960.195000
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T180327.453823,20110424T180639.547581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"position MSO [x,y,z]","km",1890.471000,3027.862000,-2619.649000
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"O+ density","cm-3",1.098e+01,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.76,170774.90,185630.70
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"O2+ density","cm-3",6.264e+00,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.96,132466.10,187346.10
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T180639.547581,20110424T180951.516335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"position MSO [x,y,z]","km",2057.660000,2693.411000,-3231.669000
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T180951.516335,20110424T181303.610083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"position MSO [x,y,z]","km",2193.250000,2317.472000,-3794.181000
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"O+ density","cm-3",8.591e+00,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.18,218039.40,195403.40
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"O2+ density","cm-3",6.893e+00,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.39,140453.40,140445.30
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T181303.610083,20110424T181615.578846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"position MSO [x,y,z]","km",2300.421000,1911.447000,-4307.614000
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"He++ density","cm-3",8.934e+00,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.80,165275.40,141370.60
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"O+ density","cm-3",2.090e+01,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.97,142427.70,74906.84
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"O2+ density","cm-3",1.396e+01,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.06,197493.10,100803.80
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T181615.578846,20110424T181927.641343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"position MSO [x,y,z]","km",2382.407000,1484.414000,-4773.992000
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"H+ density","cm-3",-8.812e+01,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.07,11262280.00,2142314.00
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T181927.641343,20110424T182239.610097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"position MSO [x,y,z]","km",2442.245000,1043.436000,-5196.139000
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"He++ density","cm-3",5.605e+01,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.42,7952.52,-10.22
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T182239.610097,20110424T182551.735096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"position MSO [x,y,z]","km",2482.656000,594.098200,-5577.046000
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"H+ density","cm-3",-5.468e+01,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.79,9694977.00,1171810.00
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"He++ density","cm-3",2.246e+01,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.99,2394453.00,112222.60
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T182551.735096,20110424T182903.703859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"position MSO [x,y,z]","km",2506.052000,140.672100,-5919.799000
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"H+ density","cm-3",8.863e+00,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.91,16310770.00,-1782263.00
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"He++ density","cm-3",6.511e+01,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.23,879110.10,100227.30
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T182903.703859,20110424T183215.797607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"position MSO [x,y,z]","km",2514.537000,-313.640400,-6227.422000
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"H+ density","cm-3",-6.772e+01,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.57,671376.50,-50798.37
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
