20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"position MSO [x,y,z]","km",555.332900,3700.044000,-635.010600
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110410T041339.677234,20110410T041651.770992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"position MSO [x,y,z]","km",842.259000,3562.423000,-1370.281000
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110410T041651.770992,20110410T042003.739736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"position MSO [x,y,z]","km",1107.000000,3330.835000,-2069.624000
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110410T042003.739736,20110410T042315.833494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"position MSO [x,y,z]","km",1345.995000,3021.612000,-2720.986000
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110410T042315.833494,20110410T042627.802247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"position MSO [x,y,z]","km",1558.022000,2651.675000,-3317.966000
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"O+ density","cm-3",-5.527e+01,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.25,510192.10,384343.10
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"O2+ density","cm-3",-4.194e+01,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.85,324397.10,256670.40
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110410T042627.802247,20110410T042939.896004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"position MSO [x,y,z]","km",1743.538000,2236.463000,-3858.613000
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"O+ density","cm-3",-4.397e+01,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.98,2823103.00,1226143.00
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"O2+ density","cm-3",-2.814e+01,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.88,2582974.00,1120465.00
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110410T042939.896004,20110410T043251.864749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"position MSO [x,y,z]","km",1904.019000,1789.001000,-4343.965000
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"He++ density","cm-3",-4.964e+01,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.24,1025046.00,-1803089.00
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110410T043251.864749,20110410T043603.958507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"position MSO [x,y,z]","km",2041.426000,1319.788000,-4776.767000
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"He++ density","cm-3",1.319e+02,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.54,968477.30,-2176219.00
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110410T043603.958507,20110410T043915.896009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"position MSO [x,y,z]","km",2157.904000,836.940400,-5160.691000
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"He++ density","cm-3",1.122e+02,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-250.58,1456941.00,-4170647.00
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110410T043915.896009,20110410T044227.989757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"position MSO [x,y,z]","km",2255.554000,346.655100,-5499.683000
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"He++ density","cm-3",1.342e+02,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.54,632305.30,-3312077.00
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110410T044227.989757,20110410T044539.958521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"position MSO [x,y,z]","km",2370.918000,-392.565700,-5932.246000
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"He++ density","cm-3",-2.962e+00,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.36,467143.00,-1908321.00
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110410T044539.958521,20110410T045204.021022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"position MSO [x,y,z]","km",2454.088000,-1126.962000,-6284.503000
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"H+ density","cm-3",2.173e+01,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.70,528638.60,-957092.10
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"O+ density","cm-3",9.470e+01,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,0.00,0.00
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110410T045204.021022,20110410T045516.114780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110410T045516.114780,20110410T045828.083533,"SENSOR",1,"position MSO [x,y,z]","km",2494.074000,-1610.018000,-6479.940000
20110410T045516.114780,20110410T045828.083533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110410T045516.114780,20110410T045828.083533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110410T045516.114780,20110410T045828.083533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110410T045516.114780,20110410T045828.083533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110410T045516.114780,20110410T045828.083533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
