20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"position MSO [x,y,z]","km",669.545000,3707.442000,-23.054980
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T010204.128452,20110418T010516.097206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"position MSO [x,y,z]","km",966.755500,3653.295000,-770.863600
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T010516.097206,20110418T010828.190954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"position MSO [x,y,z]","km",1237.508000,3498.874000,-1497.737000
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T010828.190954,20110418T011140.159717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"position MSO [x,y,z]","km",1477.909000,3258.393000,-2188.030000
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"O+ density","cm-3",-1.728e+01,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.65,164338.80,275389.20
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"O2+ density","cm-3",-9.529e+00,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.59,12063.56,-2155.67
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T011140.159717,20110418T011452.253465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"position MSO [x,y,z]","km",1686.773000,2948.186000,-2831.780000
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T011452.253465,20110418T011804.222219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"position MSO [x,y,z]","km",1864.905000,2584.107000,-3424.076000
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T011804.222219,20110418T012116.315967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"position MSO [x,y,z]","km",2014.304000,2180.083000,-3963.741000
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T012116.315967,20110418T012428.284720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"position MSO [x,y,z]","km",2137.517000,1747.656000,-4451.979000
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T012428.284720,20110418T012740.347227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"position MSO [x,y,z]","km",2237.258000,1295.946000,-4891.441000
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T012740.347227,20110418T013052.315981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"position MSO [x,y,z]","km",2316.139000,832.031600,-5285.420000
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T013052.315981,20110418T013404.409738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"position MSO [x,y,z]","km",2376.549000,361.410500,-5637.348000
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T013404.409738,20110418T013716.378482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"position MSO [x,y,z]","km",2420.634000,-111.758200,-5950.647000
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T013716.378482,20110418T014028.472240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T014028.472240,20110418T014340.472245,"SENSOR",1,"position MSO [x,y,z]","km",2450.285000,-584.358800,-6228.572000
20110418T014028.472240,20110418T014340.472245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T014028.472240,20110418T014340.472245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T014028.472240,20110418T014340.472245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T014028.472240,20110418T014340.472245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T014028.472240,20110418T014340.472245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T014028.472240,20110418T014340.472245,"SENSOR",1,"He++ density","cm-3",      NaN,,
