20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"position MSO [x,y,z]","km",677.950000,3693.053000,180.526200
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T015854.037617,20110420T020206.037617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"position MSO [x,y,z]","km",981.283300,3667.067000,-568.247300
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T020206.006381,20110420T020518.100129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"position MSO [x,y,z]","km",1257.397000,3538.984000,-1301.483000
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T020518.100129,20110420T020830.068882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"position MSO [x,y,z]","km",1502.031000,3322.060000,-2002.306000
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"O+ density","cm-3",-8.694e-02,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.72,2258874.00,1554471.00
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"O2+ density","cm-3",4.735e+00,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.47,27309.99,61866.19
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T020830.068882,20110420T021142.162640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"position MSO [x,y,z]","km",1713.812000,3032.278000,-2659.493000
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"O+ density","cm-3",-3.451e+01,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.63,536.78,2317.63
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"O2+ density","cm-3",-2.488e+01,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.24,575.30,2375.62
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T021142.162640,20110420T021454.131384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"position MSO [x,y,z]","km",1893.506000,2685.568000,-3267.035000
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"O+ density","cm-3",-2.062e+00,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.16,34921.29,54657.21
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"O2+ density","cm-3",-2.365e+00,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.84,35101.64,54332.08
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T021454.131384,20110420T021806.225142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"position MSO [x,y,z]","km",2043.176000,2296.197000,-3822.885000
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T021806.225142,20110420T022118.162644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"position MSO [x,y,z]","km",2165.507000,1876.130000,-4327.639000
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T022118.162644,20110420T022430.162649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"position MSO [x,y,z]","km",2263.426000,1434.654000,-4783.808000
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T022430.162649,20110420T022742.225156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"position MSO [x,y,z]","km",2339.657000,979.351900,-5194.245000
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T022742.225156,20110420T023054.225150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"position MSO [x,y,z]","km",2396.746000,515.929800,-5562.309000
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T023054.225150,20110420T023406.318908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"position MSO [x,y,z]","km",2436.958000,48.850970,-5891.283000
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T023406.318908,20110420T023718.287662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T023718.287662,20110420T024030.381420,"SENSOR",1,"position MSO [x,y,z]","km",2462.296000,-418.583600,-6184.396000
20110420T023718.287662,20110420T024030.381420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T023718.287662,20110420T024030.381420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T023718.287662,20110420T024030.381420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T023718.287662,20110420T024030.381420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T023718.287662,20110420T024030.381420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
