20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"position MSO [x,y,z]","km",774.181000,3700.293000,-248.709000
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T080103.660119,20110418T080727.722630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"position MSO [x,y,z]","km",1198.137000,3534.781000,-1355.355000
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T080727.722630,20110418T081039.785127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"position MSO [x,y,z]","km",1443.902000,3310.248000,-2053.995000
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T081039.785127,20110418T081351.753881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"position MSO [x,y,z]","km",1657.969000,3012.854000,-2707.749000
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T081351.753881,20110418T081703.847628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"position MSO [x,y,z]","km",1840.871000,2658.699000,-3310.758000
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"O+ density","cm-3",-2.617e+01,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.35,19935.45,-234.12
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"O2+ density","cm-3",-1.841e+01,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.63,67018.29,8221.56
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T081703.847628,20110418T082015.816392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"position MSO [x,y,z]","km",1994.484000,2262.125000,-3861.230000
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T082015.816392,20110418T082327.910140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"position MSO [x,y,z]","km",2121.336000,1835.096000,-4360.016000
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"H+ density","cm-3",-7.476e+00,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.47,469272.60,191363.40
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"O+ density","cm-3",-1.013e+01,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.68,551575.70,317044.50
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"O2+ density","cm-3",-8.942e+00,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.77,667382.10,316388.40
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T082327.910140,20110418T082639.878903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"position MSO [x,y,z]","km",2224.151000,1387.183000,-4809.513000
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"H+ density","cm-3",-1.081e+02,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.32,1567797.00,197627.50
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"He++ density","cm-3",-6.483e+01,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.99,122490.00,69274.42
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"O+ density","cm-3",-2.380e+01,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.61,715797.40,309410.10
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"O2+ density","cm-3",-1.861e+01,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.40,1065021.00,419999.80
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T082639.878903,20110418T082951.972651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"position MSO [x,y,z]","km",2305.589000,925.855900,-5212.885000
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"H+ density","cm-3",-9.011e+01,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-282.92,12309190.00,2968150.00
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"He++ density","cm-3",-2.167e+01,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.94,2360578.00,411277.80
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"O+ density","cm-3",-5.119e+01,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-106.63,1697493.00,214811.10
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"O2+ density","cm-3",-5.004e+01,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.85,10037140.00,781508.20
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T082951.972651,20110418T083303.941395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"position MSO [x,y,z]","km",2368.101000,456.897800,-5573.550000
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"H+ density","cm-3",2.397e+01,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.35,16363830.00,4539263.00
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"He++ density","cm-3",-2.575e+01,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.67,1922824.00,117957.60
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"O+ density","cm-3",-6.585e+01,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-119.94,1546919.00,-26164.29
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T083303.941395,20110418T083616.003902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"position MSO [x,y,z]","km",2413.904000,-15.388400,-5894.998000
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"H+ density","cm-3",-1.728e+02,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.12,12958720.00,2133203.00
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"He++ density","cm-3",-3.826e+01,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.72,2151737.00,311317.70
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T083616.003902,20110418T083928.003906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"position MSO [x,y,z]","km",2444.938000,-487.641000,-6180.468000
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"H+ density","cm-3",-1.701e+01,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.01,9915389.00,235291.70
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"He++ density","cm-3",-1.231e+01,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.34,2047728.00,-120998.90
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T083928.003906,20110418T084240.066413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T084240.066413,20110418T084552.066418,"SENSOR",1,"position MSO [x,y,z]","km",2462.903000,-957.344100,-6432.989000
20110418T084240.066413,20110418T084552.066418,"SENSOR",1,"H+ density","cm-3",-1.054e+02,,
20110418T084240.066413,20110418T084552.066418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.41,13774390.00,-913016.50
20110418T084240.066413,20110418T084552.066418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
