20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"position MSO [x,y,z]","km",242.800200,3711.237000,-580.896500
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T182038.385417,20110403T182350.447934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"position MSO [x,y,z]","km",541.041800,3581.513000,-1319.210000
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T182350.447934,20110403T182702.416678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"position MSO [x,y,z]","km",824.452100,3353.435000,-2021.328000
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"H+ density","cm-3",-3.091e+01,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.06,39260.24,259283.90
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"O+ density","cm-3",-1.161e+01,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.59,160192.00,321750.50
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"O2+ density","cm-3",-8.992e+00,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.29,76816.22,330049.70
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T182702.416678,20110403T183014.416682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"position MSO [x,y,z]","km",1087.763000,3042.807000,-2674.185000
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T183014.416682,20110403T183326.510440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"position MSO [x,y,z]","km",1327.889000,2667.143000,-3270.091000
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"He++ density","cm-3",1.315e+01,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.73,34205.05,67041.95
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"O+ density","cm-3",-3.448e+01,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.41,75150.39,116641.50
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"O2+ density","cm-3",-2.491e+01,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.90,81668.27,125895.90
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T183326.510440,20110403T183638.479194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"position MSO [x,y,z]","km",1543.886000,2242.798000,-3806.640000
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"H+ density","cm-3",-5.633e+01,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.87,246522.00,471025.00
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"He++ density","cm-3",-3.219e+00,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.02,837823.10,865129.10
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"O+ density","cm-3",-1.066e+01,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.63,1035993.00,1047934.00
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"O2+ density","cm-3",-7.881e+00,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.49,568395.50,898233.40
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T183638.479194,20110403T183950.572942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"position MSO [x,y,z]","km",1736.164000,1783.820000,-4284.785000
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"H+ density","cm-3",1.146e+02,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",291.63,17119630.00,5787810.00
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"He++ density","cm-3",-4.838e+00,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.38,2736735.00,2678306.00
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-157,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"O+ density","cm-3",1.197e+01,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.91,384339.70,280135.50
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T183950.572942,20110403T184302.541695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"position MSO [x,y,z]","km",1905.950000,1301.582000,-4707.496000
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"H+ density","cm-3",-6.165e+01,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.33,6950330.00,3517183.00
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"He++ density","cm-3",-2.405e+00,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.72,3421462.00,2069232.00
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-160,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"O+ density","cm-3",1.519e+01,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-118.83,8311078.00,2236809.00
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"O2+ density","cm-3",-9.437e-01,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.29,2409737.00,964427.80
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T184302.541695,20110403T184614.635453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"position MSO [x,y,z]","km",2054.858000,805.006300,-5078.720000
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"H+ density","cm-3",-1.876e+01,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.65,1037926.00,368104.70
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"He++ density","cm-3",-1.063e+01,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.38,3233776.00,2176100.00
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"O+ density","cm-3",-9.992e-01,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.96,2266943.00,785163.60
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T184614.635453,20110403T184926.572956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"position MSO [x,y,z]","km",2184.662000,300.835100,-5402.805000
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"H+ density","cm-3",-4.212e+01,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.69,10493080.00,6697299.00
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"He++ density","cm-3",1.173e+00,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.12,6367775.00,1898380.00
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T184926.572956,20110403T185238.666714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"position MSO [x,y,z]","km",2297.110000,-205.866900,-5684.043000
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"H+ density","cm-3",-1.040e+02,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.92,19477190.00,1279544.00
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"He++ density","cm-3",-3.387e+01,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.96,3418267.00,1501245.00
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"O+ density","cm-3",-1.722e+01,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.60,1348610.00,8134.00
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"O2+ density","cm-3",-1.297e+01,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.27,1169740.00,7478.76
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T185238.666714,20110403T185550.635456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"position MSO [x,y,z]","km",2393.826000,-711.247200,-5926.429000
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"H+ density","cm-3",-2.794e+01,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.18,2423428.00,240878.90
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"He++ density","cm-3",-5.936e+01,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.71,2430773.00,624217.30
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"O+ density","cm-3",-3.536e+00,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.11,472165.60,-98653.58
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"O2+ density","cm-3",1.113e+00,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.92,0.00,0.00
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T185550.635456,20110403T185902.729215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"position MSO [x,y,z]","km",2476.316000,-1212.520000,-6133.667000
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"H+ density","cm-3",-5.973e+01,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.44,9591479.00,301216.00
