20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"position MSO [x,y,z]","km",126.770900,3720.822000,-459.006500
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"O+ density","cm-3",-1.911e+01,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.69,2807526.00,1385375.00
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"O2+ density","cm-3",-1.754e+01,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.26,183104.80,338234.20
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T072130.539265,20110402T072442.539280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"position MSO [x,y,z]","km",428.826300,3608.847000,-1201.829000
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T072442.539280,20110402T072754.601777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"position MSO [x,y,z]","km",718.890400,3395.574000,-1911.060000
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T072754.601777,20110402T073106.601781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"position MSO [x,y,z]","km",990.806400,3096.287000,-2572.093000
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T073106.601781,20110402T073418.664288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"position MSO [x,y,z]","km",1240.841000,2728.463000,-3176.393000
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"H+ density","cm-3",-3.299e+01,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.77,261664.60,505584.60
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"He++ density","cm-3",1.662e+00,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.30,568342.20,361730.30
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"O+ density","cm-3",-2.314e+01,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.34,1731038.00,1761237.00
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"O2+ density","cm-3",-2.347e+01,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.34,1898294.00,846829.50
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T073418.664288,20110402T073730.633042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"position MSO [x,y,z]","km",1467.462000,2308.863000,-3720.823000
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"H+ density","cm-3",-3.525e+01,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.69,675922.00,626804.80
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"He++ density","cm-3",2.238e+00,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.82,1398743.00,728970.60
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T073730.633042,20110402T074042.726789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"position MSO [x,y,z]","km",1670.621000,1852.168000,-4205.838000
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"H+ density","cm-3",-5.789e+01,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.85,3634708.00,436642.30
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"He++ density","cm-3",-4.345e-01,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.74,1981957.00,741033.90
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"O+ density","cm-3",-2.524e+00,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.10,1193652.00,268124.30
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"O2+ density","cm-3",-1.239e-01,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.82,1182.81,3946.54
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T074042.726789,20110402T074354.695553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"position MSO [x,y,z]","km",1851.258000,1370.348000,-4634.227000
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"H+ density","cm-3",9.066e+01,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.32,5575106.00,3613351.00
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"He++ density","cm-3",-1.664e+01,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.36,1289714.00,1024706.00
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T074354.695553,20110402T074706.789301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"position MSO [x,y,z]","km",2010.824000,872.798900,-5009.942000
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"H+ density","cm-3",-3.261e+01,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.69,2755618.00,1342088.00
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"He++ density","cm-3",-3.774e+01,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.48,2357705.00,492718.90
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T074706.789301,20110402T075018.758054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"position MSO [x,y,z]","km",2150.980000,366.710500,-5337.371000
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"H+ density","cm-3",-4.356e+01,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.89,4159313.00,-823351.50
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"He++ density","cm-3",-5.457e+01,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.71,3236114.00,-319041.80
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T075018.758054,20110402T075330.851802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"position MSO [x,y,z]","km",2273.405000,-142.458400,-5620.877000
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"H+ density","cm-3",3.195e+01,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.77,10415410.00,-2122918.00
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"He++ density","cm-3",2.406e+01,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.26,4212197.00,-2735794.00
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T075330.851802,20110402T075642.789315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"position MSO [x,y,z]","km",2379.729000,-650.708600,-5864.640000
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"H+ density","cm-3",-3.871e+01,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.65,6917336.00,-2825073.00
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"He++ density","cm-3",8.401e+00,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.80,5036647.00,-1192937.00
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T075642.789315,20110402T075954.883063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"position MSO [x,y,z]","km",2471.461000,-1155.129000,-6072.508000
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"H+ density","cm-3",1.553e+02,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.63,1084124.00,-1569456.00
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
