20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"position MSO [x,y,z]","km",626.340500,3682.833000,333.130800
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T085753.600545,20110420T090105.600544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"position MSO [x,y,z]","km",934.452000,3678.567000,-416.389000
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T090105.569288,20110420T090417.631795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"position MSO [x,y,z]","km",1216.156000,3570.195000,-1154.393000
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T090417.631795,20110420T090729.600549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"position MSO [x,y,z]","km",1466.668000,3370.081000,-1863.023000
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T090729.600549,20110420T091041.694307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"position MSO [x,y,z]","km",1684.152000,3093.951000,-2529.879000
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T091041.694307,20110420T091353.663060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"position MSO [x,y,z]","km",1869.091000,2757.910000,-3148.007000
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T091353.663060,20110420T091705.756808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"position MSO [x,y,z]","km",2023.417000,2376.586000,-3714.718000
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T091705.756808,20110420T092017.725562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"position MSO [x,y,z]","km",2149.789000,1962.327000,-4230.235000
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T092017.725562,20110420T092329.819309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"position MSO [x,y,z]","km",2251.092000,1525.099000,-4696.539000
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T092329.819309,20110420T092641.788073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"position MSO [x,y,z]","km",2330.142000,1072.757000,-5116.502000
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T092641.788073,20110420T092953.850570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"position MSO [x,y,z]","km",2389.556000,611.306700,-5493.450000
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"H+ density","cm-3",-3.906e+02,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-402.20,7325787.00,375385.20
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T092953.850570,20110420T093305.819323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"position MSO [x,y,z]","km",2431.676000,145.330500,-5830.754000
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T093305.819323,20110420T093617.913081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"position MSO [x,y,z]","km",2458.556000,-321.614500,-6131.607000
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"H+ density","cm-3",-9.903e+01,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",409.45,9370084.00,-5942525.00
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"He++ density","cm-3",      NaN,,
