20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"position MSO [x,y,z]","km",895.949600,3659.877000,195.352900
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T005339.048080,20110425T005651.016833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"position MSO [x,y,z]","km",1200.110000,3633.597000,-550.014100
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T005651.016833,20110425T010003.016843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"position MSO [x,y,z]","km",1471.761000,3508.182000,-1280.980000
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T010003.110591,20110425T010315.079345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"position MSO [x,y,z]","km",1707.477000,3297.284000,-1980.617000
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T010315.079345,20110425T010627.079350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"position MSO [x,y,z]","km",1907.158000,3016.478000,-2638.730000
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"O+ density","cm-3",3.811e+01,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.14,745.31,1546.97
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"O2+ density","cm-3",2.646e+01,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.10,732.32,1520.02
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T010627.079350,20110425T010939.141856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"position MSO [x,y,z]","km",2072.443000,2681.138000,-3249.405000
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T010939.141856,20110425T011251.141851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"position MSO [x,y,z]","km",2206.125000,2304.810000,-3810.672000
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T011251.141851,20110425T011603.204358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"position MSO [x,y,z]","km",2311.427000,1898.787000,-4323.015000
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"He++ density","cm-3",5.895e+01,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.51,1726561.00,1330419.00
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"O+ density","cm-3",-3.283e+01,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.18,68019.26,46192.33
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"O2+ density","cm-3",-2.390e+01,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.05,64692.67,44052.24
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T011603.204358,20110425T011915.173111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"position MSO [x,y,z]","km",2391.607000,1472.015000,-4788.520000
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"O+ density","cm-3",-2.162e+01,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.57,2679666.00,-30540.22
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T011915.173111,20110425T012227.266869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"position MSO [x,y,z]","km",2449.696000,1031.583000,-5209.901000
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"H+ density","cm-3",3.958e+01,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.31,13584180.00,-573887.80
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"He++ density","cm-3",1.011e+01,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.15,1021741.00,-357877.40
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T012227.266869,20110425T012539.235623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"position MSO [x,y,z]","km",2488.430000,582.944700,-5590.223000
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"He++ density","cm-3",1.886e+01,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.50,2418096.00,-2038325.00
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T012539.235623,20110425T012851.329381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"position MSO [x,y,z]","km",2510.219000,130.285200,-5932.579000
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"H+ density","cm-3",1.074e+01,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.75,10290710.00,-5907465.00
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"He++ density","cm-3",-2.967e+01,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.01,224838.50,-819139.10
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T012851.329381,20110425T013203.298124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T013203.298124,20110425T013515.391882,"SENSOR",1,"position MSO [x,y,z]","km",2517.164000,-323.193100,-6239.944000
20110425T013203.298124,20110425T013515.391882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T013203.298124,20110425T013515.391882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T013203.298124,20110425T013515.391882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T013203.298124,20110425T013515.391882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T013203.298124,20110425T013515.391882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
