20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"position MSO [x,y,z]","km",834.968900,3615.128000,571.920700
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T084945.583477,20110427T085257.645984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"position MSO [x,y,z]","km",1155.462000,3640.821000,-171.216900
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T085257.645984,20110427T085609.614728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"position MSO [x,y,z]","km",1443.560000,3563.950000,-909.807200
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T085609.614728,20110427T085921.708486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"position MSO [x,y,z]","km",1694.911000,3395.965000,-1625.452000
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"O+ density","cm-3",-6.733e+00,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.70,219754.20,487122.60
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"O2+ density","cm-3",-5.311e+00,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.40,200545.80,451889.40
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T085921.708486,20110427T090233.708485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"position MSO [x,y,z]","km",1908.327000,3151.841000,-2304.787000
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"H+ density","cm-3",9.324e-01,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.38,57898.59,125924.00
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"O+ density","cm-3",2.510e+00,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.59,148552.30,136907.00
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"O2+ density","cm-3",1.234e+00,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.15,125011.90,133333.00
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T090233.677239,20110427T090545.770997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"position MSO [x,y,z]","km",2085.132000,2847.028000,-2940.072000
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"O+ density","cm-3",-3.596e+01,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.79,255435.70,430550.70
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"O2+ density","cm-3",-2.947e+01,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.52,0.00,0.00
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T090545.770997,20110427T090857.739751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"position MSO [x,y,z]","km",2228.004000,2495.752000,-3527.635000
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"H+ density","cm-3",2.300e+02,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.54,6929199.00,3749449.00
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"He++ density","cm-3",1.163e+01,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.92,2733333.00,1554494.00
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"O+ density","cm-3",-3.540e+01,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.82,331295.10,388568.80
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"O2+ density","cm-3",-2.508e+01,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.88,382563.50,433213.00
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T090857.739751,20110427T091209.833509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"position MSO [x,y,z]","km",2340.272000,2110.137000,-4066.830000
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"H+ density","cm-3",3.780e+01,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-365.42,8299456.00,4475294.00
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"He++ density","cm-3",1.686e+01,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.81,1077822.00,1709668.00
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T091209.833509,20110427T091521.771011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"position MSO [x,y,z]","km",2425.409000,1699.978000,-4558.988000
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"H+ density","cm-3",8.497e+00,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.12,7412815.00,11284160.00
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"He++ density","cm-3",6.625e+01,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.58,1075364.00,3777043.00
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"O+ density","cm-3",-4.764e+01,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.98,129660.20,161500.80
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"O2+ density","cm-3",-3.357e+01,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.74,124468.40,154851.40
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T091521.771011,20110427T091833.864759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"position MSO [x,y,z]","km",2486.710000,1273.007000,-5006.474000
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"H+ density","cm-3",-2.694e+01,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-383.62,9105948.00,6872417.00
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"He++ density","cm-3",-2.693e+01,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.20,1967373.00,2370380.00
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"O+ density","cm-3",-6.262e+01,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.51,1101518.00,1090495.00
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"O2+ density","cm-3",-4.306e+01,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.37,999357.50,970657.80
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T091833.864759,20110427T092145.833513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"position MSO [x,y,z]","km",2527.157000,835.302300,-5412.075000
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"H+ density","cm-3",-6.387e+01,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-355.66,14125940.00,19520880.00
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"He++ density","cm-3",-6.146e+01,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-212.29,1783898.00,2836397.00
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"O+ density","cm-3",-7.016e+01,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-90.01,84218.30,80121.39
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"O2+ density","cm-3",-5.033e+01,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.72,47155.74,46758.55
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T092145.833513,20110427T092457.927269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"position MSO [x,y,z]","km",2549.393000,391.526000,-5778.770000
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"H+ density","cm-3",-8.037e+01,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.27,12733160.00,14896510.00
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"He++ density","cm-3",-5.459e-01,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.85,2314851.00,2697703.00
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"O+ density","cm-3",-7.812e+01,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.20,195348.50,166899.40
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T092457.927269,20110427T092809.896024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T092809.896024,20110427T093121.989772,"SENSOR",1,"position MSO [x,y,z]","km",2555.718000,-54.741480,-6109.496000
20110427T092809.896024,20110427T093121.989772,"SENSOR",1,"H+ density","cm-3",-2.054e+01,,
20110427T092809.896024,20110427T093121.989772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.65,8674682.00,8852136.00
20110427T092809.896024,20110427T093121.989772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
