20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"position MSO [x,y,z]","km",2485.743000,-1715.927000,-6640.569000
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"H+ density","cm-3",-2.209e+02,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.17,5740807.00,-557333.10
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T235208.935114,20110413T235520.903857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"position MSO [x,y,z]","km",2495.191000,-2181.706000,-6809.964000
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"H+ density","cm-3",-1.482e+02,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.77,3655269.00,-356156.80
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T235520.903857,20110413T235832.997615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"position MSO [x,y,z]","km",2495.541000,-2639.626000,-6954.620000
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"H+ density","cm-3",-2.180e+02,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.94,5632790.00,-635815.20
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T235832.997615,20110414T000144.997615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"position MSO [x,y,z]","km",2487.706000,-3088.871000,-7076.520000
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"H+ density","cm-3",-2.468e+02,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.85,5170497.00,-410824.50
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T000144.966369,20110414T000457.060127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"position MSO [x,y,z]","km",2472.486000,-3529.038000,-7177.498000
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"H+ density","cm-3",-3.314e+02,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.40,5964994.00,181451.80
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T000457.060127,20110414T000809.028880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"position MSO [x,y,z]","km",2450.584000,-3959.728000,-7259.157000
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"H+ density","cm-3",-1.101e+02,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.02,1415968.00,219856.20
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"O+ density","cm-3",-2.930e+01,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.36,2780233.00,-1818474.00
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T000809.028880,20110414T001121.122638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"position MSO [x,y,z]","km",2422.625000,-4380.686000,-7322.944000
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"H+ density","cm-3",-4.045e+01,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.97,898333.20,-264498.00
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"O+ density","cm-3",-3.113e+01,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.39,185124.00,-298598.80
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T001121.122638,20110414T001433.091382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"position MSO [x,y,z]","km",2389.159000,-4791.748000,-7370.160000
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"H+ density","cm-3",-5.515e+01,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.64,487806.30,-1032944.00
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"He++ density","cm-3",-5.353e+01,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.31,1719717.00,-1907072.00
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T001433.091382,20110414T001745.185140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"position MSO [x,y,z]","km",2350.683000,-5192.780000,-7401.977000
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"H+ density","cm-3",-1.308e+01,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.83,390464.30,-1717755.00
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"He++ density","cm-3",-2.854e+01,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.96,4657387.00,-3252353.00
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"He++ qf lowEcountratio","unitless",104,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"O+ density","cm-3",3.155e+01,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.39,0.00,0.00
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"O2+ density","cm-3",6.510e+01,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.89,0.00,-0.00
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T001745.185140,20110414T002057.122642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"position MSO [x,y,z]","km",2307.643000,-5583.672000,-7419.455000
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"H+ density","cm-3",-1.977e-01,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.02,513250.00,-2720067.00
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"He++ density","cm-3",1.698e+01,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.07,1688039.00,-700889.80
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T002057.122642,20110414T002409.122642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"position MSO [x,y,z]","km",-2411.947000,-12735.360000,1870.404000
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"H+ density","cm-3",2.007e+01,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.00,4657624.00,-787104.80
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"He++ density","cm-3",4.027e+01,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.64,3088580.00,-525039.60
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T033330.747875,20110414T033642.841632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"position MSO [x,y,z]","km",-2475.813000,-12597.170000,2070.291000
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"H+ density","cm-3",1.595e+01,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.50,234286.60,-1418940.00
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"He++ density","cm-3",3.124e+01,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.95,1964048.00,-1185822.00
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"He++ qf lowEcountratio","unitless",115,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"O+ density","cm-3",3.545e+01,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.05,0.00,-0.00
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T033642.841632,20110414T033954.841627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"position MSO [x,y,z]","km",-2537.895000,-12449.920000,2268.689000
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"H+ density","cm-3",-4.350e+00,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.35,237895.00,-1431269.00
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
