20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"position MSO [x,y,z]","km",124.142100,3711.883000,-550.454000
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T102247.319084,20110401T102559.287838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"position MSO [x,y,z]","km",426.493100,3586.961000,-1290.226000
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T102559.287838,20110401T102911.381595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"position MSO [x,y,z]","km",716.977000,3361.985000,-1994.156000
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T102911.381595,20110401T103223.350339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"position MSO [x,y,z]","km",989.518300,3052.616000,-2648.250000
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T103223.350339,20110401T103535.444097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"position MSO [x,y,z]","km",1240.444000,2676.416000,-3244.573000
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T103535.444097,20110401T103847.381599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"position MSO [x,y,z]","km",1468.225000,2250.072000,-3780.442000
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"H+ density","cm-3",-2.897e+01,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.52,309073.20,429645.00
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"He++ density","cm-3",-3.300e+01,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.06,2000552.00,2353214.00
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T103847.381599,20110401T104159.475357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"position MSO [x,y,z]","km",1672.845000,1787.993000,-4256.755000
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"H+ density","cm-3",-1.093e+02,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.01,161070.10,143345.00
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"He++ density","cm-3",-3.861e+01,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.35,2195842.00,1037889.00
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"O+ density","cm-3",-6.758e+01,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.86,207154.40,193617.10
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"O2+ density","cm-3",-4.856e+01,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.12,153885.20,165854.60
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T104159.475357,20110401T104511.444111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"position MSO [x,y,z]","km",1855.197000,1301.959000,-4676.486000
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"H+ density","cm-3",-5.665e+01,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.43,425770.00,607729.80
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"He++ density","cm-3",-4.730e+01,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.36,2396542.00,649801.90
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"O+ density","cm-3",-7.245e+01,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.45,1265753.00,596995.10
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"O2+ density","cm-3",-5.228e+01,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.18,593057.10,381989.30
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T104511.444111,20110401T104823.537869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"position MSO [x,y,z]","km",2016.694000,801.156600,-5043.726000
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"H+ density","cm-3",-7.166e+01,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.89,504643.50,420604.70
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"He++ density","cm-3",-1.843e+01,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.68,2196947.00,1419322.00
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"O+ density","cm-3",-6.745e+01,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.16,4643688.00,987151.10
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"O2+ density","cm-3",-4.769e+01,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-75.59,1644774.00,630002.00
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T104823.537869,20110401T105135.506611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"position MSO [x,y,z]","km",2158.958000,292.598400,-5362.940000
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"H+ density","cm-3",9.479e+01,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.42,1762061.00,890274.70
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"He++ density","cm-3",-1.772e+01,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.38,3519580.00,422070.70
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T105135.506611,20110401T105447.600370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"position MSO [x,y,z]","km",2283.639000,-218.444500,-5638.551000
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"H+ density","cm-3",1.184e+02,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.08,1021459.00,486627.90
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"He++ density","cm-3",-4.608e+01,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.65,3091813.00,267792.90
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"O+ density","cm-3",-7.298e+01,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.80,17733.72,3947.66
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"O2+ density","cm-3",-5.231e+01,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.73,16848.71,3750.65
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T105447.600370,20110401T105759.569124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"position MSO [x,y,z]","km",2392.296000,-727.924100,-5874.674000
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"H+ density","cm-3",-1.225e+02,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.82,7943097.00,-51344.23
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"He++ density","cm-3",-1.016e+01,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.57,2774180.00,52687.00
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"O+ density","cm-3",-7.165e+01,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-169.21,11760690.00,-732618.40
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"O2+ density","cm-3",-5.256e+01,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-113.07,15076820.00,-823493.20
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T105759.569124,20110401T110111.569123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T110111.631620,20110401T110423.600384,"SENSOR",1,"position MSO [x,y,z]","km",2486.455000,-1233.230000,-6075.254000
20110401T110111.631620,20110401T110423.600384,"SENSOR",1,"H+ density","cm-3",-1.177e+01,,
20110401T110111.631620,20110401T110423.600384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.00,1407238.00,55632.18
20110401T110111.631620,20110401T110423.600384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
