20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"position MSO [x,y,z]","km",465.508400,3716.234000,150.621700
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T030442.999561,20110415T030754.968315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"position MSO [x,y,z]","km",768.154300,3687.709000,-601.115200
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T030754.968315,20110415T031107.062063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"position MSO [x,y,z]","km",1049.105000,3554.528000,-1335.945000
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T031107.062063,20110415T031419.030826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"position MSO [x,y,z]","km",1303.083000,3329.715000,-2036.473000
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T031419.030826,20110415T031731.093323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"position MSO [x,y,z]","km",1527.646000,3029.506000,-2691.123000
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"H+ density","cm-3",-3.400e+01,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.11,49984.74,58717.90
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"O+ density","cm-3",-1.823e+01,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.47,1428478.00,1841307.00
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"O2+ density","cm-3",-1.524e+01,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.39,2159580.00,1868980.00
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T031731.093323,20110415T032043.062077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"position MSO [x,y,z]","km",1722.609000,2670.357000,-3293.752000
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T032043.062077,20110415T032355.155835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"position MSO [x,y,z]","km",1889.254000,2267.166000,-3842.342000
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T032355.155835,20110415T032707.124588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"position MSO [x,y,z]","km",2029.699000,1832.411000,-4337.750000
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"O+ density","cm-3",-3.163e+01,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-142.52,2059912.00,2018433.00
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"O2+ density","cm-3",-2.401e+01,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-97.99,5893517.00,2308839.00
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T032707.124588,20110415T033019.218336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"position MSO [x,y,z]","km",2146.384000,1376.103000,-4782.485000
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T033019.218336,20110415T033331.187100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"position MSO [x,y,z]","km",2241.778000,906.053300,-5179.876000
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"H+ density","cm-3",4.718e+01,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-374.94,9011659.00,2345307.00
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"He++ density","cm-3",-4.185e+01,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-216.38,6321686.00,945427.80
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"O+ density","cm-3",-7.306e+01,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-153.81,23401340.00,1704324.00
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"O2+ density","cm-3",-4.721e+01,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-138.69,4205238.00,1959531.00
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T033331.187100,20110415T033643.280848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"position MSO [x,y,z]","km",2318.210000,428.260100,-5533.550000
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"H+ density","cm-3",2.214e+01,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.27,2353793.00,480339.60
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"He++ density","cm-3",-4.641e+01,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.41,617041.50,77280.44
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T033643.280848,20110415T033955.249601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"position MSO [x,y,z]","km",2377.797000,-52.677500,-5847.094000
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"H+ density","cm-3",-5.390e+01,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.56,7873718.00,1043694.00
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"He++ density","cm-3",-1.280e+01,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.24,3514059.00,162907.20
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-255,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"O+ density","cm-3",-7.002e+01,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-171.26,0.00,-0.00
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"O2+ density","cm-3",-5.447e+01,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-125.95,27332190.00,-1516005.00
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T033955.249601,20110415T034307.312108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T034307.312108,20110415T034619.280861,"SENSOR",1,"position MSO [x,y,z]","km",2422.436000,-533.350600,-6123.968000
20110415T034307.312108,20110415T034619.280861,"SENSOR",1,"H+ density","cm-3",-1.644e+02,,
20110415T034307.312108,20110415T034619.280861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.76,21931180.00,-2109705.00
20110415T034307.312108,20110415T034619.280861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T034307.312108,20110415T034619.280861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
