20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"position MSO [x,y,z]","km",-3086.603000,-8747.743000,5186.268000
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"H+ density","cm-3",-2.354e+01,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.43,1021296.00,1363107.00
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"He++ density","cm-3",7.606e-01,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.96,1552281.00,1391096.00
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"O+ density","cm-3",2.076e+00,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.72,241836.70,362594.50
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T173255.745443,20110412T173607.714196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"position MSO [x,y,z]","km",-3103.671000,-8425.643000,5316.494000
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"H+ density","cm-3",-3.852e+01,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.10,796308.50,1017379.00
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"He++ density","cm-3",-7.998e+00,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.53,3968557.00,1951001.00
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"O+ density","cm-3",-3.431e+01,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.84,315687.60,131775.40
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T173607.714196,20110412T173919.807944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"position MSO [x,y,z]","km",-3116.407000,-8091.834000,5439.325000
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"H+ density","cm-3",-3.180e+01,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.81,951504.20,1208157.00
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"He++ density","cm-3",6.469e+01,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.61,3509884.00,1869855.00
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T173919.807944,20110412T174231.776708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"position MSO [x,y,z]","km",-3124.532000,-7746.201000,5554.114000
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"H+ density","cm-3",-2.216e+01,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.34,809047.40,1058041.00
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"He++ density","cm-3",-1.171e+01,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.42,3151704.00,2043635.00
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"O+ density","cm-3",-2.300e+01,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.33,1878595.00,2915611.00
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"O2+ density","cm-3",-1.914e+01,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.52,1760309.00,3158235.00
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T174231.776708,20110412T174543.776702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"position MSO [x,y,z]","km",-3127.751000,-7388.339000,5660.242000
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"H+ density","cm-3",3.518e+01,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.15,1071908.00,677644.10
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"He++ density","cm-3",3.911e+01,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.44,2110013.00,883704.80
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"O+ density","cm-3",-1.471e+01,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.54,2308237.00,63866.81
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T174543.776702,20110412T174855.870460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"position MSO [x,y,z]","km",-3125.730000,-7018.186000,5756.912000
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"H+ density","cm-3",2.816e+01,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.84,1017869.00,828150.00
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"He++ density","cm-3",-1.990e+01,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.60,3671757.00,1516700.00
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"O+ density","cm-3",-7.400e+00,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.19,6073166.00,-41179.38
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"O2+ density","cm-3",2.567e+00,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.50,0.00,0.00
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T174855.870460,20110412T175207.839214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"position MSO [x,y,z]","km",-3118.108000,-6635.516000,5843.298000
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"H+ density","cm-3",4.731e+01,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.38,863108.40,758610.10
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"He++ density","cm-3",4.586e+01,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.17,1719788.00,603884.20
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"O+ density","cm-3",-1.297e+01,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.79,1401235.00,3997387.00
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"O2+ density","cm-3",-3.820e+01,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.55,0.00,0.00
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T175207.839214,20110412T175519.932972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"position MSO [x,y,z]","km",-3104.489000,-6240.171000,5918.473000
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"H+ density","cm-3",1.937e+01,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.63,938679.70,898115.40
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"He++ density","cm-3",-6.894e-01,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.09,2093373.00,126131.70
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"O+ density","cm-3",1.768e+01,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,12252360.00,1590933.00
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"O2+ density","cm-3",3.606e+01,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.05,0.00,-0.00
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T175519.932972,20110412T175831.870464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"position MSO [x,y,z]","km",-3084.440000,-5832.052000,5981.400000
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"H+ density","cm-3",8.646e+00,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.47,652555.00,729249.20
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"He++ density","cm-3",8.985e+01,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.80,2209260.00,537080.00
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"O+ density","cm-3",4.564e-01,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.18,121073.10,863596.30
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"O2+ density","cm-3",1.318e+01,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.91,0.00,0.00
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T175831.870464,20110412T180143.870463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"position MSO [x,y,z]","km",-3057.457000,-5410.670000,6030.974000
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"H+ density","cm-3",-1.176e+01,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.40,248850.40,422660.60
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"He++ density","cm-3",8.764e+01,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.97,768156.20,-177239.40
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"O+ density","cm-3",5.603e+00,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.67,4737197.00,3541760.00
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T180143.964222,20110412T180455.932975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"position MSO [x,y,z]","km",-3023.020000,-4976.251000,6065.860000
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"H+ density","cm-3",-4.956e+01,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.31,284165.20,354607.50
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"He++ density","cm-3",-4.079e+01,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.59,1904232.00,50189.52
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"O+ density","cm-3",4.115e+00,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.93,972409.40,1149546.00
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T180455.932975,20110412T180808.026733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"position MSO [x,y,z]","km",-2980.525000,-4528.633000,6084.620000
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"H+ density","cm-3",-5.639e+01,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.38,215884.40,164277.20
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"He++ density","cm-3",4.574e+01,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.40,923909.10,287916.30
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"O+ density","cm-3",5.640e+00,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.40,23935.32,163564.30
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T180808.026733,20110412T181119.995487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T181119.995487,20110412T181432.089245,"SENSOR",1,"position MSO [x,y,z]","km",-2929.308000,-4067.829000,6085.616000
20110412T181119.995487,20110412T181432.089245,"SENSOR",1,"H+ density","cm-3",-4.375e+01,,
20110412T181119.995487,20110412T181432.089245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.81,238937.10,247090.50
