20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"position MSO [x,y,z]","km",612.587200,3715.992000,-111.682700
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T000443.375530,20110416T000755.375535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"position MSO [x,y,z]","km",908.053100,3649.928000,-859.173000
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T000755.375535,20110416T001107.469293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"position MSO [x,y,z]","km",1178.672000,3483.782000,-1583.259000
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"O+ density","cm-3",-9.940e+00,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.85,1720121.00,1156933.00
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"O2+ density","cm-3",-6.068e+00,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.17,1339752.00,832321.60
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T001107.469293,20110416T001419.438046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"position MSO [x,y,z]","km",1420.413000,3232.103000,-2268.664000
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"H+ density","cm-3",6.792e+01,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-301.82,12888850.00,11829040.00
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"O+ density","cm-3",-8.217e+00,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.85,1360.74,1437.95
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"O2+ density","cm-3",-6.262e+00,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.72,1388.42,1467.20
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T001419.438046,20110416T001731.500542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"position MSO [x,y,z]","km",1631.913000,2911.408000,-2905.903000
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"H+ density","cm-3",-2.556e+01,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.28,65501.03,127193.30
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"O+ density","cm-3",-2.661e-01,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.46,423821.40,1186628.00
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"O2+ density","cm-3",1.244e-01,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.67,480641.80,1249591.00
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T001731.500542,20110416T002043.469296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"position MSO [x,y,z]","km",1813.768000,2537.603000,-3490.504000
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"H+ density","cm-3",-2.993e+01,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.54,1523844.00,1382653.00
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"He++ density","cm-3",-8.051e+00,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.72,423881.80,616692.20
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"O+ density","cm-3",-1.816e-01,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.14,296012.20,327124.30
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"O2+ density","cm-3",-7.353e-01,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.59,245216.40,292964.50
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T002043.469296,20110416T002355.563054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"position MSO [x,y,z]","km",1967.744000,2124.658000,-4021.576000
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"H+ density","cm-3",5.378e+00,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-349.32,7236502.00,4276893.00
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T002355.563054,20110416T002707.531808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"position MSO [x,y,z]","km",2096.211000,1684.055000,-4500.628000
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"H+ density","cm-3",-2.822e+01,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-306.72,8463008.00,3206640.00
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T002707.531808,20110416T003019.625556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"position MSO [x,y,z]","km",2201.711000,1224.905000,-4930.478000
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"H+ density","cm-3",-9.181e+01,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.54,7985195.00,3859481.00
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T003019.625556,20110416T003331.594319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"position MSO [x,y,z]","km",2286.722000,754.271100,-5314.549000
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"H+ density","cm-3",-8.662e+01,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.20,9237780.00,3673329.00
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T003331.594319,20110416T003643.688067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"position MSO [x,y,z]","km",2353.533000,277.599600,-5656.403000
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"H+ density","cm-3",-3.900e+01,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.61,10074580.00,2230197.00
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T003643.688067,20110416T003955.625560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"position MSO [x,y,z]","km",2404.213000,-201.042600,-5959.584000
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"H+ density","cm-3",-7.796e+01,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.06,4366785.00,874228.00
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"He++ density","cm-3",-5.930e+01,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.62,5686050.00,-281028.90
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T003955.625560,20110416T004307.719318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T004307.719318,20110416T004619.688071,"SENSOR",1,"position MSO [x,y,z]","km",2440.589000,-678.590400,-6227.413000
20110416T004307.719318,20110416T004619.688071,"SENSOR",1,"H+ density","cm-3",-7.926e+01,,
20110416T004307.719318,20110416T004619.688071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.02,7908216.00,2555101.00
20110416T004307.719318,20110416T004619.688071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
