20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"position MSO [x,y,z]","km",1004.132000,3626.522000,308.146800
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T124941.554297,20110428T125253.648055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"position MSO [x,y,z]","km",1314.189000,3614.143000,-434.930300
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T125253.648055,20110428T125605.585557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"position MSO [x,y,z]","km",1588.590000,3503.446000,-1166.405000
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T125605.585557,20110428T125917.679315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"position MSO [x,y,z]","km",1824.507000,3307.584000,-1869.888000
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T125917.679315,20110428T130229.679314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"position MSO [x,y,z]","km",2021.977000,3041.985000,-2534.058000
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"H+ density","cm-3",5.209e+01,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.62,286735.50,308751.30
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"O+ density","cm-3",1.329e+01,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.27,179877.50,179872.00
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"O2+ density","cm-3",9.195e+00,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.95,247534.50,135335.70
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T130229.648068,20110428T130541.741816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"position MSO [x,y,z]","km",2183.163000,2721.641000,-3152.937000
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"H+ density","cm-3",6.018e+01,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.72,633108.30,725349.10
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"He++ density","cm-3",2.672e-01,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.76,66585.04,74635.20
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"O+ density","cm-3",5.919e+00,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.98,852725.70,526812.40
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"O2+ density","cm-3",2.298e+00,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.81,1919236.00,450420.20
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T130541.741816,20110428T130853.710570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"position MSO [x,y,z]","km",2311.218000,2359.900000,-3724.101000
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"He++ density","cm-3",4.101e+00,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.88,336721.20,198334.80
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"O+ density","cm-3",1.617e+01,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.69,925306.50,949284.90
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"O2+ density","cm-3",8.206e+00,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.42,1321769.00,1241699.00
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T130853.710570,20110428T131205.804328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"position MSO [x,y,z]","km",2409.689000,1967.875000,-4247.718000
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"H+ density","cm-3",-1.551e+02,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.34,10913290.00,4943079.00
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"He++ density","cm-3",-1.691e+01,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.20,467165.30,199486.40
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T131205.804328,20110428T131517.773081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"position MSO [x,y,z]","km",2482.084000,1554.488000,-4725.480000
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"H+ density","cm-3",-4.738e+01,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.14,25269210.00,1586069.00
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"He++ density","cm-3",2.511e+01,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.51,1029626.00,210215.10
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T131517.773081,20110428T131829.866839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"position MSO [x,y,z]","km",2531.651000,1126.782000,-5159.859000
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"H+ density","cm-3",4.526e+01,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.16,561292.50,119760.00
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"He++ density","cm-3",2.870e+00,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.18,1896273.00,194768.60
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"O+ density","cm-3",2.691e+01,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.73,7406232.00,-1376118.00
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"O2+ density","cm-3",1.371e+01,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.01,9893394.00,-1000993.00
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T131829.866839,20110428T132141.804332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"position MSO [x,y,z]","km",2561.304000,690.161200,-5553.747000
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"H+ density","cm-3",2.642e+01,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.64,12449360.00,-67688.84
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"He++ density","cm-3",-1.367e+01,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.51,2808743.00,14514.43
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T132141.804332,20110428T132453.898090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"position MSO [x,y,z]","km",2573.589000,248.740700,-5910.125000
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"H+ density","cm-3",2.137e+02,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.38,11857310.00,92202.60
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"He++ density","cm-3",4.348e+01,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.41,2102630.00,-337859.80
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T132453.898090,20110428T132805.898104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"position MSO [x,y,z]","km",2570.709000,-194.190200,-6231.767000
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"H+ density","cm-3",4.856e+01,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.43,6272892.00,2710341.00
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
