20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"position MSO [x,y,z]","km",1045.614000,3596.668000,449.919100
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T204647.433207,20110430T204959.401950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"position MSO [x,y,z]","km",1363.413000,3602.418000,-290.589200
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T204959.401950,20110430T205311.495708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"position MSO [x,y,z]","km",1644.073000,3509.693000,-1023.408000
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T205311.495708,20110430T205623.464462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"position MSO [x,y,z]","km",1884.588000,3331.001000,-1731.435000
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T205623.464462,20110430T205935.558219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"position MSO [x,y,z]","km",2085.075000,3081.304000,-2402.895000
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"O+ density","cm-3",-1.321e+01,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.58,140267.40,172951.60
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"O2+ density","cm-3",-1.062e+01,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.89,75884.82,94318.35
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T205935.558219,20110430T210247.558219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"position MSO [x,y,z]","km",2247.695000,2775.581000,-3030.791000
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"O+ density","cm-3",-2.384e+00,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.55,2226.81,-391.90
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"O2+ density","cm-3",-2.207e+00,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.37,1748.77,-307.77
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T210247.526973,20110430T210559.620731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"position MSO [x,y,z]","km",2375.817000,2427.139000,-3612.298000
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"O+ density","cm-3",-5.949e+00,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.73,247286.00,174873.70
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"O2+ density","cm-3",-4.122e+00,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.47,261533.70,186977.00
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T210559.620731,20110430T210911.558223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"position MSO [x,y,z]","km",2473.174000,2047.177000,-4147.145000
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"H+ density","cm-3",4.662e+01,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.75,13345760.00,5130242.00
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"He++ density","cm-3",-2.100e+01,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.80,4855560.00,789891.30
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T210911.558223,20110430T211223.651981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"position MSO [x,y,z]","km",2543.463000,1644.699000,-4636.741000
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"He++ density","cm-3",6.070e+01,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.04,5484707.00,636580.80
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T211223.651981,20110430T211535.620735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"position MSO [x,y,z]","km",2590.096000,1226.864000,-5083.311000
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"H+ density","cm-3",-2.311e+02,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.33,6606839.00,-2335937.00
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T211535.620735,20110430T211847.714493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"position MSO [x,y,z]","km",2616.128000,799.221100,-5489.545000
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T211847.714493,20110430T212159.683246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"position MSO [x,y,z]","km",2624.234000,366.055600,-5858.253000
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"He++ density","cm-3",-5.058e+00,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.58,1025445.00,-681383.80
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"O+ density","cm-3",6.842e+00,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.70,2374186.00,-1221864.00
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T212159.683246,20110430T212511.777004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T212511.777004,20110430T212823.745748,"SENSOR",1,"position MSO [x,y,z]","km",2616.724000,-69.329580,-6192.190000
20110430T212511.777004,20110430T212823.745748,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T212511.777004,20110430T212823.745748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T212511.777004,20110430T212823.745748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T212511.777004,20110430T212823.745748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T212511.777004,20110430T212823.745748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
