20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"position MSO [x,y,z]","km",805.437700,3688.982000,2.855102
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-119,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"O+ density","cm-3",-1.934e+01,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.49,201477.40,1135086.00
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T055830.008042,20110421T060142.008040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"position MSO [x,y,z]","km",1102.567000,3637.273000,-743.350800
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T060141.976795,20110421T060454.039302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"position MSO [x,y,z]","km",1369.938000,3486.899000,-1469.664000
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"O+ density","cm-3",-1.882e+01,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.21,3509149.00,279302.20
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"O2+ density","cm-3",-4.667e-01,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.72,114720.80,177747.70
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T060454.039302,20110421T060806.008045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"position MSO [x,y,z]","km",1604.284000,3252.112000,-2160.703000
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"H+ density","cm-3",2.492e-01,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.65,20230.51,35308.68
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"O+ density","cm-3",-5.297e+00,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.71,501315.80,325237.90
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"O2+ density","cm-3",-3.679e+00,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.97,387204.80,320625.00
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T060806.008045,20110421T061118.101804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"position MSO [x,y,z]","km",1805.053000,2949.050000,-2806.632000
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"H+ density","cm-3",-2.246e+01,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.01,420858.10,1224289.00
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"He++ density","cm-3",9.950e+01,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-211.32,455929.90,835747.20
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"O+ density","cm-3",-3.560e+00,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.57,635688.90,824322.10
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"O2+ density","cm-3",-2.890e+00,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.19,629752.90,792084.90
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T061118.101804,20110421T061430.070557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"position MSO [x,y,z]","km",1973.616000,2593.215000,-3402.599000
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"H+ density","cm-3",-2.522e+01,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.52,803710.00,716740.30
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"He++ density","cm-3",8.300e-01,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.32,303009.60,323138.40
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"O+ density","cm-3",-3.018e+00,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.24,208028.50,170262.90
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"O2+ density","cm-3",-2.423e+00,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.73,803669.60,59725.94
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T061430.070557,20110421T061742.164315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"position MSO [x,y,z]","km",2112.418000,2198.152000,-3947.369000
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"H+ density","cm-3",-1.410e+02,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.88,6454453.00,-235743.10
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T061742.164315,20110421T062054.133069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"position MSO [x,y,z]","km",2224.350000,1775.030000,-4442.039000
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"H+ density","cm-3",9.862e+00,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.38,4686759.00,-847960.80
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T062054.133069,20110421T062406.226817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"position MSO [x,y,z]","km",2312.353000,1332.769000,-4889.005000
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"H+ density","cm-3",2.004e+02,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.75,5650487.00,-591960.10
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"He++ density","cm-3",9.791e+01,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.76,1820080.00,-498034.80
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T062406.226817,20110421T062718.164319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"position MSO [x,y,z]","km",2379.220000,878.254200,-5291.386000
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"H+ density","cm-3",1.289e+02,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.02,6670305.00,-4624241.00
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"He++ density","cm-3",2.184e+02,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-230.76,1452750.00,-1827398.00
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T062718.164319,20110421T063030.258067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"position MSO [x,y,z]","km",2427.481000,416.766700,-5652.504000
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"H+ density","cm-3",1.910e+02,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.23,9089274.00,-10180090.00
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"He++ density","cm-3",1.463e+02,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.35,4285881.00,-5084525.00
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"O+ density","cm-3",8.156e+00,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.04,685689.60,-2035141.00
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T063030.258067,20110421T063342.226831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"position MSO [x,y,z]","km",2459.366000,-47.591350,-5975.586000
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"H+ density","cm-3",2.685e+01,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.23,6384778.00,-5466707.00
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"He++ density","cm-3",4.306e+01,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.12,5361183.00,-2842818.00
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"O+ density","cm-3",1.103e+01,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.54,761358.10,-986275.30
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T063342.226831,20110421T063654.320578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"position MSO [x,y,z]","km",2476.836000,-511.725800,-6263.732000
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"H+ density","cm-3",1.171e+01,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.77,9974995.00,-6004779.00
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
