20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"position MSO [x,y,z]","km",721.890000,3701.863000,-449.250200
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T100654.625056,20110415T101006.593820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"position MSO [x,y,z]","km",1007.445000,3589.224000,-1188.717000
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T101006.593820,20110415T101318.687568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"position MSO [x,y,z]","km",1266.591000,3382.199000,-1897.155000
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T101318.687568,20110415T101630.656331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"position MSO [x,y,z]","km",1496.405000,3096.599000,-2561.785000
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"H+ density","cm-3",6.303e+01,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.89,128480.60,-254959.50
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"He++ qf lowcounts","unitless",4,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"O+ density","cm-3",1.737e+01,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.39,522868.90,-306435.60
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"O2+ density","cm-3",1.159e+01,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.57,538730.40,-316895.70
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T101630.656331,20110415T101942.750079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"position MSO [x,y,z]","km",1696.353000,2748.995000,-3175.408000
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"H+ density","cm-3",1.107e+02,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.72,388306.40,-568797.10
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"He++ qf lowcounts","unitless",4,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"O+ density","cm-3",2.403e+01,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.78,293501.40,-443828.80
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"O2+ density","cm-3",1.513e+01,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.18,310312.30,-428606.80
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T101942.750079,20110415T102254.718833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"position MSO [x,y,z]","km",1867.541000,2354.622000,-3735.312000
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"H+ density","cm-3",1.551e+02,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.34,1380202.00,-1020014.00
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"He++ density","cm-3",7.429e+01,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.16,1013083.00,-1751382.00
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"O+ density","cm-3",5.098e+01,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.98,2108701.00,-391200.20
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"O2+ density","cm-3",3.902e+01,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.84,882540.00,-612582.10
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T102254.718833,20110415T102606.812580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"position MSO [x,y,z]","km",2012.004000,1926.419000,-4241.870000
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"He++ density","cm-3",7.639e+01,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.15,1568594.00,-1856371.00
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T102606.812580,20110415T102918.781344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"position MSO [x,y,z]","km",2132.163000,1474.882000,-4697.276000
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"H+ density","cm-3",2.092e+02,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.51,27894640.00,115035.30
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T102918.781344,20110415T103230.843841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"position MSO [x,y,z]","km",2230.526000,1008.174000,-5104.763000
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"H+ density","cm-3",-1.158e+02,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.15,11437000.00,7195369.00
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"O+ density","cm-3",-2.382e+01,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.39,1028901.00,269445.30
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"O2+ density","cm-3",-1.600e+01,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.65,14145.42,-1972.25
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T103230.843841,20110415T103542.812594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"position MSO [x,y,z]","km",2309.478000,532.569800,-5467.934000
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"H+ density","cm-3",-8.180e+01,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.11,13417120.00,14609800.00
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"He++ density","cm-3",1.130e+02,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.53,2723015.00,1674839.00
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-143,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"O+ density","cm-3",-2.933e+01,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-188.92,20091140.00,9949973.00
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T103542.812594,20110415T103854.906352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"position MSO [x,y,z]","km",2371.183000,52.915580,-5790.362000
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"H+ density","cm-3",-2.137e+02,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-426.31,8301493.00,11846440.00
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"He++ density","cm-3",-1.749e+02,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-229.28,2970222.00,2639347.00
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T103854.906352,20110415T104206.875105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"position MSO [x,y,z]","km",2417.584000,-427.146300,-6075.507000
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"H+ density","cm-3",-1.685e+02,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-348.18,11300990.00,14922520.00
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"He++ density","cm-3",-9.568e+01,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.23,4015917.00,7422709.00
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T104206.875105,20110415T104518.968854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"position MSO [x,y,z]","km",2450.393000,-904.868400,-6326.580000
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"H+ density","cm-3",-9.715e+01,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.16,7025832.00,6756234.00
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
