20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"position MSO [x,y,z]","km",1027.077000,3603.753000,431.921200
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T064722.557233,20110430T065034.650981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"position MSO [x,y,z]","km",1343.614000,3607.718000,-309.224800
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T065034.650981,20110430T065346.619745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"position MSO [x,y,z]","km",1623.481000,3513.044000,-1042.124000
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T065346.619745,20110430T065658.682241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"position MSO [x,y,z]","km",1863.685000,3332.283000,-1749.834000
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T065658.682241,20110430T070010.682241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"position MSO [x,y,z]","km",2064.234000,3080.508000,-2420.468000
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T070010.651005,20110430T070322.744753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"position MSO [x,y,z]","km",2227.307000,2772.638000,-3047.365000
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T070322.744753,20110430T070634.713506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"position MSO [x,y,z]","km",2356.163000,2422.073000,-3627.596000
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"H+ density","cm-3",5.085e+01,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-300.38,9962344.00,8004692.00
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T070634.713506,20110430T070946.807254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"position MSO [x,y,z]","km",2454.483000,2040.039000,-4160.947000
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T070946.807254,20110430T071258.776018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"position MSO [x,y,z]","km",2525.917000,1635.591000,-4648.839000
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"H+ density","cm-3",1.216e+01,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-288.41,7230208.00,488272.80
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T071258.776018,20110430T071610.869766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"position MSO [x,y,z]","km",2573.847000,1215.867000,-5093.582000
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T071610.869766,20110430T071922.838519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"position MSO [x,y,z]","km",2601.296000,786.454100,-5497.868000
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"He++ density","cm-3",8.208e+01,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.00,1864501.00,-45878.41
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T071922.838519,20110430T072234.901026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"position MSO [x,y,z]","km",2610.914000,351.605400,-5864.569000
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"H+ density","cm-3",-1.116e+02,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.42,3385510.00,-1202289.00
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T072234.901026,20110430T072546.869780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T072546.869780,20110430T072858.963528,"SENSOR",1,"position MSO [x,y,z]","km",2604.993000,-85.413210,-6196.486000
20110430T072546.869780,20110430T072858.963528,"SENSOR",1,"H+ density","cm-3",-2.662e+02,,
20110430T072546.869780,20110430T072858.963528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.02,1548360.00,-1346262.00
20110430T072546.869780,20110430T072858.963528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T072546.869780,20110430T072858.963528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T072546.869780,20110430T072858.963528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
