20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"position MSO [x,y,z]","km",691.146800,3704.020000,-9.920886
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T150124.535540,20110418T150436.504283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"position MSO [x,y,z]","km",988.430300,3651.392000,-757.777600
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T150436.504283,20110418T150748.598042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"position MSO [x,y,z]","km",1258.695000,3498.586000,-1485.054000
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T150748.598042,20110418T151100.566795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"position MSO [x,y,z]","km",1498.129000,3259.802000,-2176.084000
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T151100.566795,20110418T151412.660553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"position MSO [x,y,z]","km",1705.645000,2951.346000,-2820.873000
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T151412.660553,20110418T151724.629307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"position MSO [x,y,z]","km",1882.136000,2589.036000,-3414.469000
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T151724.629307,20110418T152036.723055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"position MSO [x,y,z]","km",2029.666000,2186.802000,-3955.613000
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"H+ density","cm-3",1.235e+01,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.20,64343.36,47649.35
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"O+ density","cm-3",2.283e-01,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.41,957254.10,454538.80
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"O2+ density","cm-3",7.561e-01,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.26,591999.50,583891.30
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T152036.723055,20110418T152348.660557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"position MSO [x,y,z]","km",2150.869000,1756.092000,-4445.554000
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"O+ density","cm-3",1.762e+00,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.13,1886788.00,529376.70
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"O2+ density","cm-3",-5.170e-01,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.68,1566793.00,475448.00
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T152348.660557,20110418T152700.754315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"position MSO [x,y,z]","km",2248.501000,1306.002000,-4886.896000
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T152700.754315,20110418T153012.723069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"position MSO [x,y,z]","km",2325.193000,843.672300,-5282.827000
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T153012.723069,20110418T153324.816816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"position MSO [x,y,z]","km",2383.371000,374.555500,-5636.788000
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"H+ density","cm-3",7.394e+01,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",273.22,17426940.00,-5817864.00
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T153324.816816,20110418T153636.785570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"position MSO [x,y,z]","km",2425.202000,-97.193190,-5952.177000
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110418T153636.785570,20110418T153948.879328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110418T153948.879328,20110418T154300.879322,"SENSOR",1,"position MSO [x,y,z]","km",2452.593000,-568.459600,-6232.232000
20110418T153948.879328,20110418T154300.879322,"SENSOR",1,"H+ density","cm-3",-2.764e+02,,
20110418T153948.879328,20110418T154300.879322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.39,5889914.00,-4813446.00
20110418T153948.879328,20110418T154300.879322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110418T153948.879328,20110418T154300.879322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110418T153948.879328,20110418T154300.879322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
