20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"position MSO [x,y,z]","km",898.234400,3653.602000,251.704800
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T145248.580373,20110425T145600.517875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"position MSO [x,y,z]","km",1204.946000,3635.108000,-493.395100
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T145600.517875,20110425T145912.611623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"position MSO [x,y,z]","km",1478.822000,3517.155000,-1225.367000
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"O+ density","cm-3",-2.497e+01,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.16,1323090.00,634846.90
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"O2+ density","cm-3",-1.277e+01,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.66,1433357.00,110296.70
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T145912.611623,20110425T150224.611622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"position MSO [x,y,z]","km",1716.504000,3313.035000,-1927.468000
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T150224.580377,20110425T150536.674134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"position MSO [x,y,z]","km",1917.708000,3038.284000,-2588.822000
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T150536.674134,20110425T150848.642888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"position MSO [x,y,z]","km",2084.100000,2708.241000,-3203.339000
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T150848.642888,20110425T151200.736646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"position MSO [x,y,z]","km",2218.497000,2336.507000,-3768.818000
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"H+ density","cm-3",-2.963e+01,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.76,15559690.00,5874290.00
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"He++ density","cm-3",-3.236e+00,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.76,4495019.00,8152043.00
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"O+ density","cm-3",-2.432e+01,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.32,1216271.00,953662.40
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"O2+ density","cm-3",-2.038e+01,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.60,739339.90,742433.70
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T151200.736646,20110425T151512.705399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"position MSO [x,y,z]","km",2324.158000,1934.458000,-4285.578000
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"H+ density","cm-3",-3.686e+01,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.46,8654493.00,3424008.00
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"He++ density","cm-3",3.455e+01,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.64,2701761.00,1589055.00
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"O+ density","cm-3",7.836e+00,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.62,2704025.00,613879.30
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"O2+ density","cm-3",5.273e+00,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.37,1292985.00,637047.00
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T151512.705399,20110425T151824.767896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"position MSO [x,y,z]","km",2404.384000,1511.162000,-4755.552000
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"H+ density","cm-3",-1.005e+02,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.69,21856680.00,1481113.00
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"He++ density","cm-3",8.670e+00,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.96,712151.90,266041.40
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T151824.767896,20110425T152136.736660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"position MSO [x,y,z]","km",2462.263000,1073.715000,-5181.456000
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"H+ density","cm-3",-9.370e+01,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.77,4274445.00,-1980254.00
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"He++ density","cm-3",1.597e+01,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.03,2496591.00,180919.40
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T152136.736660,20110425T152448.830408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"position MSO [x,y,z]","km",2500.566000,627.674300,-5566.265000
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"H+ density","cm-3",-3.807e+01,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.11,1375040.00,-380471.40
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"He++ density","cm-3",9.693e+01,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.49,1748745.00,-1647541.00
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"O+ density","cm-3",1.008e+01,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.76,1710009.00,-644590.10
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"O2+ density","cm-3",2.271e+01,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.19,500362.90,-706127.40
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T152448.830408,20110425T152800.799161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"position MSO [x,y,z]","km",2521.741000,177.281100,-5913.042000
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"H+ density","cm-3",2.865e+01,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.09,659741.50,-615696.20
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"He++ density","cm-3",-9.425e+00,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.63,1068687.00,-775483.30
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"O+ density","cm-3",1.937e+01,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.04,830600.50,-1127642.00
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"O2+ density","cm-3",1.479e+01,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.27,263794.60,-383160.80
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T152800.799161,20110425T153112.892909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T153112.892909,20110425T153424.892924,"SENSOR",1,"position MSO [x,y,z]","km",2527.918000,-274.251900,-6224.766000
20110425T153112.892909,20110425T153424.892924,"SENSOR",1,"H+ density","cm-3",1.295e+02,,
20110425T153112.892909,20110425T153424.892924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.22,3925524.00,-7072182.00
20110425T153112.892909,20110425T153424.892924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
