20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"position MSO [x,y,z]","km",972.365100,3667.145000,-49.853630
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T105513.578292,20110424T105825.672050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"position MSO [x,y,z]","km",1266.640000,3607.309000,-793.285100
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"O+ density","cm-3",-6.301e+01,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.29,1207285.00,1238133.00
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"O2+ density","cm-3",-4.661e+01,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.03,1564492.00,1243901.00
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T105825.672050,20110424T110137.672049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"position MSO [x,y,z]","km",1527.310000,3451.968000,-1515.631000
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T110137.640803,20110424T110449.640808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"position MSO [x,y,z]","km",1752.332000,3215.620000,-2202.968000
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T110449.640808,20110424T110801.734566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"position MSO [x,y,z]","km",1941.927000,2914.242000,-2845.866000
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T110801.734566,20110424T111113.672068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"position MSO [x,y,z]","km",2098.191000,2562.737000,-3440.065000
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T111113.672068,20110424T111425.765826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"position MSO [x,y,z]","km",2224.063000,2173.972000,-3984.593000
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"He++ density","cm-3",1.348e+00,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.42,223866.60,99980.65
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T111425.765826,20110424T111737.734570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"position MSO [x,y,z]","km",2322.743000,1758.547000,-4480.527000
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"H+ density","cm-3",1.041e+02,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-321.19,9579466.00,3223555.00
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"He++ density","cm-3",-1.396e+01,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.16,389867.80,84860.62
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"O+ density","cm-3",5.521e+00,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.03,1585049.00,616368.20
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"O2+ density","cm-3",3.116e+00,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.23,1826764.00,558160.50
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T111737.734570,20110424T112049.828328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"position MSO [x,y,z]","km",2397.390000,1324.853000,-4930.209000
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"H+ density","cm-3",-7.134e+01,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.68,2099718.00,259015.70
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"He++ density","cm-3",-3.178e+01,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.48,1063044.00,357144.10
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T112049.828328,20110424T112401.797081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"position MSO [x,y,z]","km",2450.921000,879.427400,-5336.571000
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"H+ density","cm-3",-3.947e+00,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.31,1417790.00,512397.50
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"He++ density","cm-3",9.426e-01,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.93,2679207.00,81871.93
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"O+ density","cm-3",-1.791e+00,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.41,1570281.00,-110090.60
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"O2+ density","cm-3",-4.352e+00,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.62,3594445.00,111255.10
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T112401.797081,20110424T112713.890839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"position MSO [x,y,z]","km",2485.947000,427.304500,-5702.738000
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"H+ density","cm-3",4.219e+01,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.85,745950.30,106529.10
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"He++ density","cm-3",2.692e+01,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-196.33,4619532.00,-262594.70
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"O+ density","cm-3",8.892e+00,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.79,958371.00,-75394.42
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"O2+ density","cm-3",-4.061e+00,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.62,6251755.00,-801586.30
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T112713.890839,20110424T113025.859593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"position MSO [x,y,z]","km",2504.760000,-27.658000,-6031.807000
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"H+ density","cm-3",7.341e+00,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.04,4081121.00,492232.50
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"He++ density","cm-3",-4.442e+00,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.09,2833311.00,205923.90
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T113025.859593,20110424T113337.953351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T113337.953351,20110424T113649.890843,"SENSOR",1,"position MSO [x,y,z]","km",2509.351000,-482.476200,-6326.696000
20110424T113337.953351,20110424T113649.890843,"SENSOR",1,"H+ density","cm-3",1.808e+02,,
20110424T113337.953351,20110424T113649.890843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.18,3809936.00,2412162.00
20110424T113337.953351,20110424T113649.890843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T113337.953351,20110424T113649.890843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
