20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"position MSO [x,y,z]","km",569.750900,3713.886000,-437.279000
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T051022.588298,20110412T051334.557052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"position MSO [x,y,z]","km",859.165000,3603.164000,-1178.620000
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T051334.557052,20110412T051646.650810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"position MSO [x,y,z]","km",1125.562000,3395.812000,-1888.564000
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"O+ density","cm-3",-3.195e+00,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.03,0.00,-0.00
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"O2+ density","cm-3",-1.194e+00,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.68,186329.60,187928.00
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T051646.650810,20110412T051958.619563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"position MSO [x,y,z]","km",1365.202000,3107.583000,-2553.778000
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"O+ density","cm-3",-3.288e+00,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.26,457059.70,77842.33
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"O2+ density","cm-3",-5.473e+00,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.70,752402.00,162726.10
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T051958.619563,20110412T052310.713321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"position MSO [x,y,z]","km",1576.791000,2755.345000,-3166.671000
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"H+ density","cm-3",1.667e+01,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.74,317876.40,349575.00
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"O+ density","cm-3",-4.421e-01,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.35,504235.60,455696.50
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"O2+ density","cm-3",-7.590e-01,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.03,539961.60,509212.30
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T052310.713321,20110412T052622.682065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"position MSO [x,y,z]","km",1760.821000,2354.800000,-3724.348000
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"H+ density","cm-3",1.181e+02,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.75,656031.20,662771.20
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"He++ density","cm-3",1.940e+02,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.58,1211407.00,995685.30
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T052622.682065,20110412T052934.775822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"position MSO [x,y,z]","km",1918.865000,1919.370000,-4227.180000
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T052934.775822,20110412T053246.744576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"position MSO [x,y,z]","km",2053.015000,1459.973000,-4677.471000
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T053246.744576,20110412T053558.807083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"position MSO [x,y,z]","km",2165.554000,985.105700,-5078.624000
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T053558.807083,20110412T053910.775836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"position MSO [x,y,z]","km",2258.710000,501.289800,-5434.425000
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"He++ density","cm-3",5.714e+01,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.55,11088700.00,63731.53
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T053910.775836,20110412T054222.869594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"position MSO [x,y,z]","km",2334.542000,13.549380,-5748.635000
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"He++ density","cm-3",4.405e+01,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.45,2963461.00,28881.73
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T054222.869594,20110412T054534.838338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"position MSO [x,y,z]","km",2394.922000,-474.353400,-6024.879000
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"He++ density","cm-3",4.811e+01,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.74,897785.30,-89140.72
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T054534.838338,20110412T054846.932096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"position MSO [x,y,z]","km",2441.513000,-959.592400,-6266.517000
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
