20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"position MSO [x,y,z]","km",409.529500,3724.571000,93.745620
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T090655.684056,20110413T091007.777814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"position MSO [x,y,z]","km",711.213000,3688.586000,-657.959100
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T091007.777814,20110413T091319.746557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"position MSO [x,y,z]","km",992.788300,3547.935000,-1391.171000
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"O+ density","cm-3",-1.918e+01,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.65,468205.90,26595.93
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"O2+ density","cm-3",-1.373e+01,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.97,96052.91,66064.40
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T091319.746557,20110413T091631.840315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"position MSO [x,y,z]","km",1248.818000,3315.777000,-2088.672000
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"O+ density","cm-3",-8.243e-01,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.38,931685.00,1122895.00
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"O2+ density","cm-3",-2.157e+00,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.46,914527.30,986463.30
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T091631.840315,20110413T091943.777818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"position MSO [x,y,z]","km",1476.631000,3008.450000,-2739.093000
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T091943.777818,20110413T092255.871576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"position MSO [x,y,z]","km",1675.799000,2642.496000,-3336.507000
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"He++ density","cm-3",1.023e+02,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.42,7140302.00,3014016.00
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T092255.871576,20110413T092607.840329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"position MSO [x,y,z]","km",1847.378000,2232.876000,-3879.100000
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"He++ density","cm-3",2.018e+01,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.79,3099108.00,2259408.00
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T092607.840329,20110413T092919.934077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"position MSO [x,y,z]","km",1993.297000,1792.106000,-4367.913000
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"H+ density","cm-3",-1.725e+02,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-387.58,12278080.00,5525486.00
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"He++ density","cm-3",2.766e+01,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.06,6784829.00,3559609.00
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T092919.934077,20110413T093231.902831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"position MSO [x,y,z]","km",2115.846000,1330.212000,-4805.613000
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"H+ density","cm-3",-1.013e+02,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.36,13618860.00,6610718.00
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"He++ density","cm-3",-5.525e+01,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.22,5004863.00,3145298.00
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T093231.902831,20110413T093543.996589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"position MSO [x,y,z]","km",2217.373000,855.005600,-5195.661000
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"H+ density","cm-3",-8.801e+01,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.54,12731570.00,8756235.00
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"He++ density","cm-3",-4.278e+01,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.63,3353509.00,3888347.00
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T093543.996589,20110413T093855.965342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"position MSO [x,y,z]","km",2300.115000,372.473000,-5541.786000
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"H+ density","cm-3",-1.857e+02,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-336.36,18525110.00,11974970.00
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"He++ density","cm-3",-8.251e+01,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.74,3731588.00,2360810.00
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"O+ density","cm-3",9.764e-02,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.87,371989.00,110409.50
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T093855.965342,20110413T094208.059100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"position MSO [x,y,z]","km",2366.120000,-112.804500,-5847.659000
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"H+ density","cm-3",-1.054e+02,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.93,4143585.00,2102731.00
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"He++ density","cm-3",-1.139e+02,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.78,2420732.00,507247.60
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"O+ density","cm-3",-1.775e+01,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.31,783382.10,165018.60
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110413T094208.059100,20110413T094519.996592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110413T094519.996592,20110413T094832.090350,"SENSOR",1,"position MSO [x,y,z]","km",2417.229000,-597.440000,-6116.804000
20110413T094519.996592,20110413T094832.090350,"SENSOR",1,"H+ density","cm-3",-2.803e+02,,
20110413T094519.996592,20110413T094832.090350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.56,15965530.00,4144461.00
20110413T094519.996592,20110413T094832.090350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110413T094519.996592,20110413T094832.090350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
