20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"position MSO [x,y,z]","km",831.988500,3648.197000,374.442000
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T075238.611098,20110425T075550.579851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"position MSO [x,y,z]","km",1143.488000,3646.980000,-371.347700
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T075550.579851,20110425T075902.673609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"position MSO [x,y,z]","km",1423.325000,3544.299000,-1107.081000
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T075902.673609,20110425T080214.673609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"position MSO [x,y,z]","km",1667.511000,3352.781000,-1815.068000
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"He++ density","cm-3",1.398e+01,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.49,7899524.00,1762248.00
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"O+ density","cm-3",4.811e+00,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.86,540639.80,963225.30
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"O2+ density","cm-3",5.070e+00,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.66,385250.40,661219.40
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T080214.611112,20110425T080526.704860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"position MSO [x,y,z]","km",1875.336000,3087.761000,-2483.717000
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"H+ density","cm-3",2.259e+00,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-299.12,3454052.00,2898618.00
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"He++ density","cm-3",5.504e+00,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.34,3628816.00,1072064.00
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"O+ density","cm-3",-1.239e+01,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.98,1010945.00,2058541.00
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"O2+ density","cm-3",-6.235e+00,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.36,408013.20,797284.40
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T080526.704860,20110425T080838.673613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"position MSO [x,y,z]","km",2048.092000,2764.832000,-3106.046000
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"H+ density","cm-3",1.080e+01,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.75,2200177.00,1587754.00
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"He++ density","cm-3",1.044e+01,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.57,2177770.00,1539141.00
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"O+ density","cm-3",-5.473e-01,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.04,608271.70,401566.20
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T080838.673613,20110425T081150.767371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"position MSO [x,y,z]","km",2188.418000,2397.997000,-3679.312000
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"H+ density","cm-3",-1.115e+01,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.75,5262756.00,9493065.00
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"He++ density","cm-3",-8.073e+00,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.67,724490.20,2368310.00
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T081150.767371,20110425T081502.736125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"position MSO [x,y,z]","km",2299.511000,1999.032000,-4203.544000
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"H+ density","cm-3",1.094e+02,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.05,4006438.00,1171568.00
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"He++ density","cm-3",5.755e+01,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.55,3434512.00,785754.20
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T081502.736125,20110425T081814.829883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"position MSO [x,y,z]","km",2384.658000,1577.429000,-4680.453000
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"H+ density","cm-3",8.722e+01,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.09,556320.80,327625.80
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"He++ density","cm-3",-5.494e-01,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.00,1771773.00,2213044.00
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T081814.829883,20110425T082126.798636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"position MSO [x,y,z]","km",2446.967000,1140.689000,-5112.618000
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"H+ density","cm-3",-6.085e+01,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.72,1071847.00,2107933.00
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"He++ density","cm-3",8.572e+00,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.08,2302866.00,1897554.00
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T082126.798636,20110425T082438.861133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"position MSO [x,y,z]","km",2489.270000,694.563300,-5503.081000
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"H+ density","cm-3",9.161e+01,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.99,971054.20,149616.50
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"He++ density","cm-3",1.052e+02,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.95,2584812.00,671198.70
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"O+ density","cm-3",3.151e+01,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.31,0.00,0.00
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"O2+ density","cm-3",8.004e+00,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.88,8037268.00,-948798.10
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T082438.861133,20110425T082750.829897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"position MSO [x,y,z]","km",2514.064000,243.460400,-5854.956000
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"H+ density","cm-3",-3.267e+01,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.44,973980.70,2466.62
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"He++ density","cm-3",1.856e+01,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.15,3525955.00,1450828.00
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"O+ density","cm-3",-1.629e+01,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.82,5920995.00,-326930.20
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"O2+ density","cm-3",-1.622e+01,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.55,6305818.00,-674742.10
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T082750.829897,20110425T083102.923644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"position MSO [x,y,z]","km",2523.521000,-209.177900,-6171.207000
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"H+ density","cm-3",7.086e+01,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-323.30,5702918.00,1626926.00
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
