20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"position MSO [x,y,z]","km",1394.941000,3596.904000,-470.746600
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T235135.056752,20110429T235447.025506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"position MSO [x,y,z]","km",1666.651000,3481.988000,-1199.834000
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"O+ density","cm-3",1.506e+01,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.44,41176.58,60499.23
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"O2+ density","cm-3",9.671e+00,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-68.58,1639.51,338.19
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T235447.025506,20110429T235759.119264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"position MSO [x,y,z]","km",1898.666000,3283.853000,-1900.577000
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"H+ density","cm-3",6.201e+01,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.47,1782743.00,621714.90
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"O+ density","cm-3",6.803e+00,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.83,802073.30,470044.10
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"O2+ density","cm-3",3.782e+00,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.97,692163.70,403745.10
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T235759.119264,20110430T000111.119263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"position MSO [x,y,z]","km",2091.451000,3017.843000,-2562.106000
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"H+ density","cm-3",-3.371e+01,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-418.87,4425408.00,3598159.00
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"O+ density","cm-3",2.905e+01,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.44,1075415.00,907947.00
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"O2+ density","cm-3",1.582e+01,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.44,1067594.00,1871950.00
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T000111.088017,20110430T000423.150524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"position MSO [x,y,z]","km",2247.503000,2698.655000,-3178.815000
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"He++ density","cm-3",6.502e+00,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.10,3498075.00,1924865.00
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T000423.150524,20110430T000735.119267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"position MSO [x,y,z]","km",2370.196000,2339.270000,-3748.503000
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"He++ density","cm-3",5.235e+01,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.43,4403063.00,902927.60
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T000735.119267,20110430T001047.213025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"position MSO [x,y,z]","km",2463.205000,1950.469000,-4271.395000
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"He++ density","cm-3",-4.255e+01,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.85,7146266.00,1672867.00
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T001047.213025,20110430T001359.213030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"position MSO [x,y,z]","km",2530.111000,1540.933000,-4749.127000
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"H+ density","cm-3",-5.382e+01,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-359.27,8355903.00,276484.40
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"He++ density","cm-3",-2.833e+01,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.97,3690368.00,-33399.81
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"O+ density","cm-3",3.837e+00,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.83,207502.60,18610.49
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T001359.213030,20110430T001711.306788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"position MSO [x,y,z]","km",2574.210000,1117.488000,-5184.124000
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"H+ density","cm-3",2.522e+02,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.69,3218434.00,-2334508.00
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"He++ density","cm-3",5.301e+01,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.03,1251770.00,951179.40
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T001711.306788,20110430T002023.275531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"position MSO [x,y,z]","km",2598.445000,685.371000,-5579.212000
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"H+ density","cm-3",3.044e+02,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.66,9159881.00,-7122723.00
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"He++ density","cm-3",1.372e+02,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.34,239664.20,-496367.70
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T002023.275531,20110430T002335.369289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"position MSO [x,y,z]","km",2605.380000,248.646900,-5937.243000
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"H+ density","cm-3",1.281e+02,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.87,1223668.00,-5631734.00
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"He++ density","cm-3",6.229e+01,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-209.27,864443.40,-825806.80
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"O+ density","cm-3",1.624e+01,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.54,287180.20,-892546.00
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T002335.369289,20110430T002647.338043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"position MSO [x,y,z]","km",2597.229000,-189.522200,-6260.961000
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"H+ density","cm-3",5.910e+01,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.56,3665969.00,-2588064.00
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"He++ density","cm-3",1.147e+01,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-276.94,2145297.00,-954156.30
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110430T002647.338043,20110430T002959.400540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110430T002959.400540,20110430T003311.369303,"SENSOR",1,"position MSO [x,y,z]","km",2575.900000,-626.769200,-6552.999000
20110430T002959.400540,20110430T003311.369303,"SENSOR",1,"H+ density","cm-3",-8.159e+01,,
20110430T002959.400540,20110430T003311.369303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.41,421849.30,-2548538.00
20110430T002959.400540,20110430T003311.369303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
