20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"position MSO [x,y,z]","km",398.076300,3731.312000,-106.688300
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T081011.679154,20110411T081323.647907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"position MSO [x,y,z]","km",696.332700,3667.063000,-856.195200
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T081323.647907,20110411T081635.710404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"position MSO [x,y,z]","km",975.149100,3500.049000,-1581.887000
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T081635.710404,20110411T081947.679158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"position MSO [x,y,z]","km",1229.383000,3244.395000,-2267.817000
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T081947.679158,20110411T082259.772916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"position MSO [x,y,z]","km",1456.491000,2916.827000,-2903.826000
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T082259.772916,20110411T082611.772920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"position MSO [x,y,z]","km",1656.033000,2533.912000,-3484.959000
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T082611.772920,20110411T082923.835417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"position MSO [x,y,z]","km",1829.047000,2110.242000,-4010.367000
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T082923.835417,20110411T083235.835422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"position MSO [x,y,z]","km",1977.359000,1657.886000,-4481.720000
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"H+ density","cm-3",-2.343e+01,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-356.27,15399810.00,5388508.00
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"He++ density","cm-3",1.226e+01,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.53,2917216.00,964078.30
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T083235.835422,20110411T083547.929179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"position MSO [x,y,z]","km",2103.088000,1186.573000,-4901.957000
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"H+ density","cm-3",-8.974e+00,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-261.60,11140030.00,2084633.00
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"He++ density","cm-3",4.975e-01,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.05,3103109.00,910118.10
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T083547.929179,20110411T083859.866682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"position MSO [x,y,z]","km",2208.468000,703.682200,-5274.855000
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"H+ density","cm-3",-2.490e+01,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.07,4529864.00,764929.10
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"He++ density","cm-3",1.151e+01,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.09,2876582.00,1790744.00
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T083859.866682,20110411T084211.960429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"position MSO [x,y,z]","km",2295.615000,214.853900,-5604.301000
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"H+ density","cm-3",1.055e+02,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.59,1457293.00,870876.00
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"He++ density","cm-3",-1.034e+00,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.33,2990995.00,1680591.00
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T084211.960429,20110411T084523.929194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"position MSO [x,y,z]","km",2366.457000,-275.577200,-5894.027000
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"H+ density","cm-3",-2.311e+02,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.78,5355892.00,331870.70
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"He++ density","cm-3",-7.349e+01,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.84,3054416.00,1682482.00
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T084523.929194,20110411T084836.022941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T084836.022941,20110411T085147.991694,"SENSOR",1,"position MSO [x,y,z]","km",2422.734000,-764.382500,-6147.559000
20110411T084836.022941,20110411T085147.991694,"SENSOR",1,"H+ density","cm-3",-1.606e+02,,
20110411T084836.022941,20110411T085147.991694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.33,5332873.00,805899.60
20110411T084836.022941,20110411T085147.991694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T084836.022941,20110411T085147.991694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T084836.022941,20110411T085147.991694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
