20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"position MSO [x,y,z]","km",126.887700,3708.309000,-588.662600
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T032315.662355,20110401T032627.756103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"position MSO [x,y,z]","km",429.246700,3578.136000,-1326.937000
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T032627.756103,20110401T032939.724857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"position MSO [x,y,z]","km",719.741000,3348.533000,-2028.490000
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T032939.724857,20110401T033251.818615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"position MSO [x,y,z]","km",992.341000,3035.290000,-2679.601000
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T033251.818615,20110401T033603.787368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"position MSO [x,y,z]","km",1243.429000,2655.944000,-3272.644000
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T033603.787368,20110401T033915.881116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"position MSO [x,y,z]","km",1471.475000,2227.139000,-3805.081000
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T033915.881116,20110401T034227.849880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"position MSO [x,y,z]","km",1676.451000,1763.220000,-4277.915000
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"He++ density","cm-3",-8.776e+01,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.84,1725032.00,1461761.00
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T034227.849880,20110401T034539.943628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"position MSO [x,y,z]","km",1859.249000,1275.868000,-4694.218000
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T034539.943628,20110401T034851.881130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"position MSO [x,y,z]","km",2021.287000,774.132400,-5058.170000
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T034851.881130,20110401T035203.974887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"position MSO [x,y,z]","km",2164.181000,264.902700,-5374.279000
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"He++ density","cm-3",7.841e+01,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.28,791423.60,170377.80
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T035203.974887,20110401T035515.943642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"position MSO [x,y,z]","km",2289.554000,-246.574000,-5646.943000
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"He++ density","cm-3",-9.812e+01,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.87,192989.80,67424.57
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T035515.943642,20110401T035828.037389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"position MSO [x,y,z]","km",2398.983000,-756.465100,-5880.343000
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"He++ density","cm-3",1.867e+02,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.91,6319.12,4526.86
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T035828.037389,20110401T040140.037389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T040140.006153,20110401T040452.099901,"SENSOR",1,"position MSO [x,y,z]","km",2493.898000,-1261.785000,-6078.238000
20110401T040140.006153,20110401T040452.099901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T040140.006153,20110401T040452.099901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T040140.006153,20110401T040452.099901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T040140.006153,20110401T040452.099901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T040140.006153,20110401T040452.099901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20110401T040140.006153,20110401T040452.099901,"SENSOR",1,"He++ density","cm-3",-4.896e+01,,
