20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"position MSO [x,y,z]","km",907.874400,3679.372000,-84.516570
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T165714.168937,20110422T170026.168937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"position MSO [x,y,z]","km",1201.221000,3615.246000,-828.624500
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T170026.262685,20110422T170338.231449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"position MSO [x,y,z]","km",1462.635000,3454.986000,-1550.690000
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"He++ density","cm-3",4.016e+02,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.58,217336600.00,-9634261.00
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T170338.231449,20110422T170650.293946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"position MSO [x,y,z]","km",1689.670000,3213.256000,-2236.453000
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T170650.293946,20110422T171002.262699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"position MSO [x,y,z]","km",1882.402000,2906.038000,-2876.976000
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"H+ qf lowEcountratio","unitless",66,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"He++ density","cm-3",-5.106e+01,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-328.99,5678378.00,3886053.00
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"O+ qf lowEcountratio","unitless",66,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T171002.262699,20110422T171314.356457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"position MSO [x,y,z]","km",2042.609000,2548.455000,-3467.912000
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"H+ density","cm-3",-2.768e+02,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.85,3733755.00,817884.90
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T171314.356457,20110422T171626.325211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"position MSO [x,y,z]","km",2173.010000,2153.564000,-4008.357000
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"He++ density","cm-3",-2.303e+02,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.19,5249204.00,-633950.30
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T171626.325211,20110422T171938.418959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"position MSO [x,y,z]","km",2276.658000,1732.063000,-4499.562000
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"H+ density","cm-3",-3.329e+02,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.22,4246.39,16623.45
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"He++ density","cm-3",-2.193e+02,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.89,4342960.00,-2219338.00
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T171938.418959,20110422T172250.387722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"position MSO [x,y,z]","km",2356.586000,1292.437000,-4943.990000
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"H+ density","cm-3",-1.515e+02,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.60,64560.22,-256258.00
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"He++ density","cm-3",-1.268e+02,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.55,6200537.00,-431855.60
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T172250.387722,20110422T172602.481470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"position MSO [x,y,z]","km",2415.620000,841.282700,-5344.679000
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"He++ density","cm-3",-1.275e+02,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.48,1582253.00,-473376.60
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T172602.481470,20110422T172914.450224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"position MSO [x,y,z]","km",2456.297000,383.713100,-5704.825000
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"H+ density","cm-3",2.135e+02,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.20,6656.37,-2046.16
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"He++ density","cm-3",-1.016e+02,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.67,3260908.00,-1107324.00
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T172914.450224,20110422T173226.512730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"position MSO [x,y,z]","km",2480.859000,-76.428890,-6027.637000
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"H+ density","cm-3",-1.639e+02,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.98,24291.27,1888.35
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"He++ density","cm-3",2.934e+01,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.72,3216702.00,-564291.80
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T173226.512730,20110422T173538.481484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"position MSO [x,y,z]","km",2491.257000,-536.223300,-6316.143000
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"H+ density","cm-3",4.899e+01,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.96,706088.10,-2312038.00
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
