20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"position MSO [x,y,z]","km",313.906300,3729.316000,-328.789700
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T131531.641664,20110407T131843.735412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"position MSO [x,y,z]","km",611.177300,3634.178000,-1074.590000
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T131843.735412,20110407T132155.672925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"position MSO [x,y,z]","km",891.481000,3437.887000,-1790.644000
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T132155.672925,20110407T132507.766673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"position MSO [x,y,z]","km",1269.303000,2987.284000,-2778.238000
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T132507.766673,20110407T133131.829174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"position MSO [x,y,z]","km",1589.825000,2400.338000,-3640.780000
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"H+ density","cm-3",1.103e+01,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-273.48,4740164.00,4277057.00
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"He++ density","cm-3",4.545e-01,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.61,2051042.00,366956.50
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"O+ density","cm-3",-5.668e+01,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.21,359266.90,546841.10
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T133131.829174,20110407T133443.797938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"position MSO [x,y,z]","km",1772.037000,1958.581000,-4144.204000
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"H+ density","cm-3",-8.466e+01,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.21,-220279.00,3886321.00
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"He++ density","cm-3",-5.623e+01,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.70,5603406.00,1484698.00
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"O+ density","cm-3",8.399e+00,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.07,128660.10,35888.93
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"O2+ density","cm-3",6.337e+00,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.14,170755.90,44652.73
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T133443.797938,20110407T133755.891685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"position MSO [x,y,z]","km",1930.701000,1490.664000,-4592.659000
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"H+ density","cm-3",-1.857e+02,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.30,3055468.00,1782544.00
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"He++ density","cm-3",-8.551e+01,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.56,4850141.00,2344107.00
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"O+ density","cm-3",-5.466e+01,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.99,4345741.00,2724309.00
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T133755.891685,20110407T134107.860439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"position MSO [x,y,z]","km",2067.696000,1005.902000,-4989.665000
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"H+ density","cm-3",1.599e+02,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.73,7493571.00,3275746.00
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"He++ density","cm-3",1.733e+02,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.06,134994.00,84527.98
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T134107.860439,20110407T134419.954197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"position MSO [x,y,z]","km",2184.991000,511.499600,-5339.220000
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"H+ density","cm-3",-6.904e+01,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.83,7076449.00,17544740.00
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"He++ density","cm-3",-1.150e+02,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.54,7563110.00,14641880.00
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T134419.954197,20110407T134731.891699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"position MSO [x,y,z]","km",2284.519000,12.848370,-5645.445000
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"H+ density","cm-3",-9.107e+01,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.75,4757112.00,12432820.00
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"He++ density","cm-3",6.290e+01,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.97,4039117.00,691702.70
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T134731.891699,20110407T135043.985447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"position MSO [x,y,z]","km",2368.068000,-486.014700,-5912.271000
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"H+ density","cm-3",-4.980e+01,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.95,2731912.00,-173322.80
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"He++ density","cm-3",-8.351e+01,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.51,5989194.00,-773774.90
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T135043.985447,20110407T135355.954211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"position MSO [x,y,z]","km",2437.248000,-982.003500,-6143.299000
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"H+ density","cm-3",8.890e+01,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.40,8219341.00,-2431057.00
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"He++ density","cm-3",1.650e+01,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.74,6258153.00,-5104559.00
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T135355.954211,20110407T135708.047959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T135708.047959,20110407T140020.047958,"SENSOR",1,"position MSO [x,y,z]","km",2493.506000,-1472.894000,-6341.838000
20110407T135708.047959,20110407T140020.047958,"SENSOR",1,"H+ density","cm-3",2.057e+01,,
20110407T135708.047959,20110407T140020.047958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.78,3821695.00,-7131993.00
20110407T135708.047959,20110407T140020.047958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
