20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"position MSO [x,y,z]","km",420.747600,3729.331000,-196.793600
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T011056.084921,20110411T011408.053675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"position MSO [x,y,z]","km",717.295400,3652.177000,-944.926100
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T011408.053675,20110411T011720.147433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"position MSO [x,y,z]","km",993.967000,3473.409000,-1666.913000
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T011720.147433,20110411T012032.116176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"position MSO [x,y,z]","km",1245.839000,3207.704000,-2347.378000
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T012032.116176,20110411T012344.209934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"position MSO [x,y,z]","km",1470.592000,2871.969000,-2976.836000
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T012344.209934,20110411T012656.178688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"position MSO [x,y,z]","km",1667.975000,2482.609000,-3550.989000
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T012656.178688,20110411T013008.272446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"position MSO [x,y,z]","km",1839.078000,2054.043000,-4069.283000
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"O+ density","cm-3",-8.025e+00,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.05,5712.27,-29538.53
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"O2+ density","cm-3",-6.434e+00,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.58,6049.11,-27711.80
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T013008.272446,20110411T013320.209948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"position MSO [x,y,z]","km",1985.762000,1598.077000,-4533.643000
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T013320.209948,20110411T013632.303696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"position MSO [x,y,z]","km",2110.184000,1124.039000,-4947.285000
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T013632.303696,20110411T013944.272449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"position MSO [x,y,z]","km",2214.519000,639.205200,-5313.925000
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"He++ density","cm-3",1.796e+01,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.12,31696.42,-240061.40
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T013944.272449,20110411T014256.366207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"position MSO [x,y,z]","km",2300.849000,149.088100,-5637.450000
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T014256.366207,20110411T014608.334961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"position MSO [x,y,z]","km",2371.082000,-342.149700,-5921.619000
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T014608.334961,20110411T014920.428709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T014920.428709,20110411T015232.397472,"SENSOR",1,"position MSO [x,y,z]","km",2426.928000,-831.383300,-6169.943000
20110411T014920.428709,20110411T015232.397472,"SENSOR",1,"H+ density","cm-3",-1.325e+02,,
20110411T014920.428709,20110411T015232.397472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.32,166618.70,-816541.10
20110411T014920.428709,20110411T015232.397472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T014920.428709,20110411T015232.397472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T014920.428709,20110411T015232.397472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T014920.428709,20110411T015232.397472,"SENSOR",1,"He++ density","cm-3",      NaN,,
