20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"position MSO [x,y,z]","km",516.531600,3724.046000,-237.466800
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T190856.558050,20110412T191208.495562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"position MSO [x,y,z]","km",810.445400,3641.025000,-983.875300
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T191208.495562,20110412T191520.589310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"position MSO [x,y,z]","km",1082.200000,3458.112000,-1703.559000
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T191520.589310,20110412T191832.558064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"position MSO [x,y,z]","km",1327.438000,3190.261000,-2381.649000
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T191832.558064,20110412T192144.651822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"position MSO [x,y,z]","km",1544.404000,2854.281000,-3009.155000
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T192144.651822,20110412T192456.620574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"position MSO [x,y,z]","km",1733.299000,2466.266000,-3582.104000
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T192456.620574,20110412T192808.714323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"position MSO [x,y,z]","km",1895.561000,2040.221000,-4100.136000
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T192808.714323,20110412T193120.683087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"position MSO [x,y,z]","km",2033.259000,1587.622000,-4565.155000
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T193120.683087,20110412T193432.776835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"position MSO [x,y,z]","km",2148.682000,1117.575000,-4980.259000
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T193432.776835,20110412T193744.714337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"position MSO [x,y,z]","km",2244.124000,637.046700,-5349.152000
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"He++ density","cm-3",-1.691e+02,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.32,235784.60,90775.01
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T193744.714337,20110412T194056.808095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"position MSO [x,y,z]","km",2321.728000,151.334200,-5675.635000
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"He++ density","cm-3",-9.881e+01,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.82,2136977.00,232769.00
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T194056.808095,20110412T194408.776849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"position MSO [x,y,z]","km",2383.427000,-335.487300,-5963.329000
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"H+ density","cm-3",-2.597e+02,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.77,17548040.00,6831788.00
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"He++ density","cm-3",-6.754e+00,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.10,4808446.00,2081239.00
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T194408.776849,20110412T194720.870596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"position MSO [x,y,z]","km",2430.954000,-820.419900,-6215.661000
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"H+ density","cm-3",-8.939e+01,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.71,13658830.00,174114.70
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
