20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"position MSO [x,y,z]","km",591.240400,3714.943000,-27.683220
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T070358.969692,20110416T070711.032199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"position MSO [x,y,z]","km",888.806400,3660.602000,-776.612200
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"O+ density","cm-3",-5.508e+01,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-90.89,1397800.00,318974.00
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"O2+ density","cm-3",-3.844e+01,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.85,588374.50,657989.60
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T070711.032199,20110416T071023.000953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"position MSO [x,y,z]","km",1161.739000,3504.965000,-1504.132000
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T071023.000953,20110416T071335.000957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"position MSO [x,y,z]","km",1405.881000,3262.117000,-2194.654000
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"O+ density","cm-3",5.083e+00,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.61,708229.60,783519.90
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"O2+ density","cm-3",7.249e-01,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.11,654336.40,764408.50
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T071335.000957,20110416T071647.063464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"position MSO [x,y,z]","km",1619.603000,2948.547000,-2837.857000
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T071647.063464,20110416T071959.063459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"position MSO [x,y,z]","km",1803.398000,2580.302000,-3428.794000
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"O2+ density","cm-3",-1.273e+01,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.07,39352.99,14593.46
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T071959.063459,20110416T072311.157217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"position MSO [x,y,z]","km",1958.978000,2171.616000,-3966.200000
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"H+ density","cm-3",-3.784e-01,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.23,146740.80,142371.50
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"O+ density","cm-3",-3.725e+00,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.07,264699.80,183373.20
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"O2+ density","cm-3",-3.175e+00,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.18,267475.80,181008.40
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T072311.157217,20110416T072623.125970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"position MSO [x,y,z]","km",2088.728000,1734.188000,-4451.429000
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"H+ density","cm-3",6.386e+00,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.33,7429654.00,3950046.00
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T072623.125970,20110416T072935.219728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"position MSO [x,y,z]","km",2195.206000,1277.387000,-4887.153000
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"H+ density","cm-3",1.431e+00,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.47,3685319.00,1415851.00
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"He++ density","cm-3",-6.550e+01,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-257.99,1056602.00,678392.80
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T072935.219728,20110416T073247.157231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"position MSO [x,y,z]","km",2280.933000,808.428100,-5276.782000
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"H+ density","cm-3",1.854e+00,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.25,5517846.00,3672335.00
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"He++ density","cm-3",6.399e-01,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.94,1998539.00,623006.60
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T073247.157231,20110416T073559.250988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"position MSO [x,y,z]","km",2348.243000,332.826300,-5623.916000
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"H+ density","cm-3",-2.076e+01,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.00,1957570.00,837667.60
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"He++ density","cm-3",-1.424e+02,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.48,8356939.00,4168008.00
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"O+ density","cm-3",-4.490e+00,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.51,246589.30,56904.59
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T073559.250988,20110416T073911.219732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"position MSO [x,y,z]","km",2399.227000,-145.157700,-5932.040000
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"H+ density","cm-3",-7.734e+01,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.82,2037196.00,1283440.00
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"He++ density","cm-3",-3.328e+01,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-288.77,4147497.00,414818.50
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"O+ density","cm-3",-3.273e+01,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.88,978019.20,590477.40
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T073911.219732,20110416T074223.313480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"position MSO [x,y,z]","km",2435.738000,-622.329300,-6204.470000
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"H+ density","cm-3",2.823e+01,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.41,1075573.00,-14825.55
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
