20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"position MSO [x,y,z]","km",522.631100,3684.136000,-785.936700
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110408T031643.017623,20110408T031954.986377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"position MSO [x,y,z]","km",809.133000,3526.148000,-1515.626000
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110408T031954.986377,20110408T032307.080134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"position MSO [x,y,z]","km",1074.533000,3276.150000,-2205.922000
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110408T032307.080134,20110408T032619.017627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"position MSO [x,y,z]","km",1315.290000,2950.828000,-2845.766000
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110408T032619.017627,20110408T032931.111384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"position MSO [x,y,z]","km",1530.124000,2567.095000,-3429.656000
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110408T032931.111384,20110408T033243.080139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"position MSO [x,y,z]","km",1719.351000,2140.239000,-3956.266000
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"H+ density","cm-3",-2.609e+01,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.08,20692.23,19178.01
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"He++ density","cm-3",-1.801e+02,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.73,7720720.00,302280.70
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"O+ density","cm-3",-2.998e+00,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.99,273301.50,93272.70
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"O2+ density","cm-3",-3.516e+00,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.30,258592.00,103258.10
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110408T033243.080139,20110408T033555.173897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"position MSO [x,y,z]","km",1884.305000,1683.023000,-4427.121000
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"H+ density","cm-3",-3.551e+01,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-445.31,10946360.00,3831494.00
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"He++ density","cm-3",3.712e+01,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.35,4749737.00,3206682.00
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"O+ density","cm-3",9.302e-01,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.15,210913.00,144960.20
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110408T033555.173897,20110408T033907.142650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"position MSO [x,y,z]","km",2026.812000,1205.634000,-4845.335000
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"H+ density","cm-3",-1.882e+01,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-351.30,8407717.00,2638556.00
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"He++ density","cm-3",-5.263e+01,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-247.59,6340689.00,1395475.00
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110408T033907.142650,20110408T034219.236408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"position MSO [x,y,z]","km",2148.872000,715.973600,-5214.756000
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"H+ density","cm-3",-4.092e+01,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-401.22,9789062.00,1962961.00
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"He++ density","cm-3",-3.002e+01,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.60,6620392.00,960032.10
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110408T034219.236408,20110408T034531.205151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"position MSO [x,y,z]","km",2252.462000,220.064800,-5539.440000
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"H+ density","cm-3",-1.519e+01,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.24,8361455.00,806007.00
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"He++ density","cm-3",-3.141e+01,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.98,3477320.00,574328.30
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110408T034531.205151,20110408T034843.298910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"position MSO [x,y,z]","km",2339.432000,-277.511400,-5823.327000
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"H+ density","cm-3",-4.592e+01,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-279.57,5297174.00,757554.90
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"He++ density","cm-3",-4.200e+01,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-290.68,10852190.00,498275.00
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110408T034843.298910,20110408T035155.236412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"position MSO [x,y,z]","km",2411.484000,-773.394800,-6070.155000
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"H+ density","cm-3",-8.522e+01,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.89,1368285.00,-72305.87
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"He++ density","cm-3",-4.194e+01,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-239.30,6860122.00,941437.30
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"O+ density","cm-3",-1.886e+01,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.50,1387705.00,-225097.80
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110408T035155.236412,20110408T035507.330170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110408T035507.330170,20110408T035819.298923,"SENSOR",1,"position MSO [x,y,z]","km",2470.138000,-1265.091000,-6283.337000
20110408T035507.330170,20110408T035819.298923,"SENSOR",1,"H+ density","cm-3",-9.991e+01,,
20110408T035507.330170,20110408T035819.298923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.52,590167.00,-71083.24
20110408T035507.330170,20110408T035819.298923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110408T035507.330170,20110408T035819.298923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
