20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"position MSO [x,y,z]","km",2478.280000,-1188.735000,-6079.158000
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"H+ density","cm-3",-1.994e+02,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.51,3493607.00,-5533159.00
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T010023.320087,20110402T010335.288841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"position MSO [x,y,z]","km",2557.382000,-1686.891000,-6251.755000
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"H+ density","cm-3",-1.026e+02,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.60,4662242.00,-8220117.00
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T010335.288841,20110402T010647.382589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"position MSO [x,y,z]","km",2624.493000,-2177.208000,-6395.102000
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"H+ density","cm-3",-1.693e+02,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.47,3544384.00,-3237043.00
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T010647.382589,20110402T010959.351352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"position MSO [x,y,z]","km",2680.689000,-2658.501000,-6511.913000
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"H+ density","cm-3",-2.305e+02,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.53,6789407.00,-10484630.00
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T010959.351352,20110402T011311.413849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"position MSO [x,y,z]","km",2726.936000,-3129.992000,-6604.614000
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T011311.413849,20110402T011623.382603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"position MSO [x,y,z]","km",2764.091000,-3591.141000,-6675.348000
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T011623.382603,20110402T011935.476361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"position MSO [x,y,z]","km",2792.911000,-4041.521000,-6726.006000
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"H+ density","cm-3",1.758e+01,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.31,129653.60,-943907.80
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"O+ density","cm-3",8.502e+01,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.26,0.00,-0.00
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T011935.476361,20110402T012247.445114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"position MSO [x,y,z]","km",2814.068000,-4480.772000,-6758.270000
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"H+ density","cm-3",2.339e+01,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.99,165662.80,-1024177.00
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"He++ density","cm-3",1.535e+01,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.18,301081.00,-1368552.00
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"O+ density","cm-3",9.938e+01,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.09,0.00,-0.00
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T012247.445114,20110402T012559.445119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"position MSO [x,y,z]","km",2828.182000,-4908.996000,-6773.661000
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"H+ density","cm-3",2.064e+01,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.27,170870.80,-1116102.00
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"He++ density","cm-3",3.220e+01,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.46,154680.60,-685940.80
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"O+ density","cm-3",1.057e+01,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.21,163102.90,-1078803.00
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T012559.445119,20110402T012911.538867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"position MSO [x,y,z]","km",2835.784000,-5325.942000,-6773.509000
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"H+ density","cm-3",2.428e+01,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.59,167706.50,-1143779.00
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"He++ density","cm-3",1.838e+01,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.77,138123.00,-1271898.00
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"O+ density","cm-3",2.985e+01,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.68,1553911.00,-15076090.00
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T012911.538867,20110402T013223.507619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"position MSO [x,y,z]","km",2837.365000,-5731.635000,-6759.021000
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"H+ density","cm-3",2.179e+01,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.86,184974.30,-1147248.00
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"He++ density","cm-3",5.139e+01,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.77,40572.99,1021.97
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"O+ density","cm-3",4.901e+00,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.79,1860464.00,-4741705.00
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T013223.507619,20110402T013535.601378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"position MSO [x,y,z]","km",2833.361000,-6126.136000,-6731.276000
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"H+ density","cm-3",2.029e+01,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.92,155905.60,-1070476.00
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"He++ density","cm-3",3.027e+01,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.39,121305.00,-853638.10
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"He++ qf lowEcountratio","unitless",98,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"O+ density","cm-3",2.413e+01,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.75,0.00,-0.00
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T013535.601378,20110402T013847.601378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T050705.382870,20110402T051017.476628,"SENSOR",1,"position MSO [x,y,z]","km",-1586.058000,-11594.780000,4413.901000
20110402T050705.382870,20110402T051017.476628,"SENSOR",1,"H+ density","cm-3",-1.791e+02,,
20110402T050705.382870,20110402T051017.476628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.76,4585900.00,-4810931.00
20110402T050705.382870,20110402T051017.476628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
