20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"position MSO [x,y,z]","km",418.074800,3724.973000,-355.924400
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T141316.488773,20110409T141628.582531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"position MSO [x,y,z]","km",712.647200,3625.605000,-1100.469000
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T141628.582531,20110409T141940.551274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"position MSO [x,y,z]","km",987.620400,3426.649000,-1814.777000
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"O+ density","cm-3",-9.933e-01,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.28,2573258.00,-1264166.00
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"O2+ density","cm-3",2.724e+00,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.68,2201475.00,-870426.10
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T141940.551274,20110409T142252.551289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"position MSO [x,y,z]","km",1238.446000,3143.309000,-2484.890000
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"He++ density","cm-3",8.054e+01,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.72,1044338.00,276108.30
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T142252.551289,20110409T142604.645037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"position MSO [x,y,z]","km",1462.831000,2792.736000,-3102.054000
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"He++ density","cm-3",1.428e+02,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.73,6410.48,-3075.04
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T142604.645037,20110409T142916.613791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"position MSO [x,y,z]","km",1660.587000,2391.154000,-3662.863000
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"H+ density","cm-3",4.472e+02,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.41,1674892.00,1172240.00
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T142916.613791,20110409T143228.707538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"position MSO [x,y,z]","km",1832.786000,1952.626000,-4167.411000
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"He++ density","cm-3",2.544e+02,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.48,1003132.00,757542.40
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T143228.707538,20110409T143540.676302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"position MSO [x,y,z]","km",1981.190000,1488.673000,-4617.948000
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"H+ density","cm-3",5.009e+01,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.08,7100645.00,3975021.00
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"He++ density","cm-3",8.568e+01,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.67,1580756.00,405407.40
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T143540.676302,20110409T143852.738799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"position MSO [x,y,z]","km",2107.871000,1008.290000,-5017.952000
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"H+ density","cm-3",1.143e+02,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.12,2968095.00,1001807.00
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"He++ density","cm-3",-3.744e+01,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.04,5096796.00,2033245.00
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"O+ density","cm-3",-3.349e+01,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.22,5183606.00,-6540085.00
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"O2+ density","cm-3",-1.461e+01,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.22,2336818.00,-3036781.00
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T143852.738799,20110409T144204.707562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"position MSO [x,y,z]","km",2214.933000,518.383400,-5371.354000
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"H+ density","cm-3",1.963e+02,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.86,7341524.00,3534580.00
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"He++ density","cm-3",1.273e+02,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-275.84,6439463.00,1797989.00
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T144204.707562,20110409T144516.801310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"position MSO [x,y,z]","km",2304.361000,24.265370,-5682.081000
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"H+ density","cm-3",2.838e+02,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.39,7409766.00,-539319.10
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"He++ density","cm-3",-5.686e+01,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.78,5175572.00,897301.20
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T144516.801310,20110409T144828.770054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"position MSO [x,y,z]","km",2377.986000,-470.096100,-5953.926000
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"H+ density","cm-3",6.716e+01,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.60,10920570.00,2861713.00
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"He++ density","cm-3",1.024e+02,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.52,1520345.00,158692.10
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T144828.770054,20110409T145140.863812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"position MSO [x,y,z]","km",2437.454000,-961.730300,-6190.407000
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"H+ density","cm-3",2.335e+01,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.77,2544910.00,536563.30
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
