20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"position MSO [x,y,z]","km",1011.762000,3610.429000,408.558000
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T164803.431269,20110429T165115.400012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"position MSO [x,y,z]","km",1326.984000,3611.459000,-333.193100
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"O+ density","cm-3",-2.430e+01,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.51,817245.20,-131474.80
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"O2+ density","cm-3",-1.302e+01,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.54,1249234.00,111401.50
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T165115.400012,20110429T165427.493770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"position MSO [x,y,z]","km",1605.996000,3513.731000,-1066.099000
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T165427.493770,20110429T165739.462524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"position MSO [x,y,z]","km",1845.689000,3329.965000,-1772.998000
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T165739.462524,20110429T170051.462523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"position MSO [x,y,z]","km",2046.217000,3075.138000,-2442.665000
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T170051.556272,20110429T170403.493784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"position MSO [x,y,z]","km",2209.538000,2764.404000,-3067.981000
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T170403.493784,20110429T170715.587532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"position MSO [x,y,z]","km",2338.937000,2411.085000,-3646.375000
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T170715.587532,20110429T171027.556286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"position MSO [x,y,z]","km",2438.033000,2026.446000,-4177.656000
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T171027.556286,20110429T171339.650044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"position MSO [x,y,z]","km",2510.429000,1619.545000,-4663.303000
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"He++ density","cm-3",8.913e+01,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.18,2934012.00,-597587.10
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T171339.650044,20110429T171651.618797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"position MSO [x,y,z]","km",2559.473000,1197.520000,-5105.678000
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"H+ density","cm-3",3.897e+02,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.27,5179522.00,2505347.00
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"He++ density","cm-3",8.438e+01,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.04,4274001.00,-377763.60
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T171651.618797,20110429T172003.712545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"position MSO [x,y,z]","km",2588.159000,765.882600,-5507.571000
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"H+ density","cm-3",2.285e+02,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.49,8261587.00,877115.60
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"He++ density","cm-3",6.446e+01,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.63,3047095.00,-1803427.00
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T172003.712545,20110429T172315.712560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"position MSO [x,y,z]","km",2599.106000,328.984700,-5871.781000
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"H+ density","cm-3",-3.587e+02,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.59,9292731.00,1160282.00
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"He++ density","cm-3",6.732e+01,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.26,4068404.00,-1469151.00
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T172315.712560,20110429T172627.775056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T172627.775056,20110429T172939.743810,"SENSOR",1,"position MSO [x,y,z]","km",2594.589000,-109.878200,-6201.119000
20110429T172627.775056,20110429T172939.743810,"SENSOR",1,"H+ density","cm-3",1.776e+02,,
20110429T172627.775056,20110429T172939.743810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.92,7363985.00,338553.60
20110429T172627.775056,20110429T172939.743810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T172627.775056,20110429T172939.743810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T172627.775056,20110429T172939.743810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
