20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"position MSO [x,y,z]","km",385.300700,3683.262000,-804.503000
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T222024.168593,20110404T222336.137347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"position MSO [x,y,z]","km",677.444500,3522.423000,-1533.989000
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T222336.137347,20110404T222648.231105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"position MSO [x,y,z]","km",951.654600,3268.120000,-2222.930000
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T222648.231105,20110404T223000.199848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"position MSO [x,y,z]","km",1203.593000,2937.130000,-2859.933000
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"O+ density","cm-3",-2.956e+01,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.48,441184.60,1350292.00
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"O2+ density","cm-3",-2.559e+01,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.80,209707.00,379604.90
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T223000.199848,20110404T223312.293606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"position MSO [x,y,z]","km",1431.250000,2546.694000,-3439.329000
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"O+ density","cm-3",-4.389e+00,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.76,2392.75,-363.16
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"O2+ density","cm-3",-3.530e+00,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.55,4604.32,384.99
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T223312.293606,20110404T223624.262360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"position MSO [x,y,z]","km",1634.381000,2112.443000,-3959.877000
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T223624.262360,20110404T223936.356117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"position MSO [x,y,z]","km",1813.877000,1647.487000,-4423.246000
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"He++ density","cm-3",1.078e+01,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.24,5150864.00,1626161.00
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T223936.356117,20110404T224248.324871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"position MSO [x,y,z]","km",1971.236000,1162.340000,-4832.713000
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"He++ density","cm-3",-5.711e+01,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.04,6288657.00,1588235.00
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"O+ density","cm-3",-2.947e+01,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.31,753268.30,445159.50
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"O2+ density","cm-3",-2.017e+01,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.24,946163.90,506498.40
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T224248.324871,20110404T224600.387378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"position MSO [x,y,z]","km",2108.248000,665.079000,-5192.380000
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"H+ density","cm-3",-7.452e+01,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-350.81,3189001.00,1612832.00
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"He++ density","cm-3",-1.263e+01,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.62,2954175.00,1319913.00
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"O+ density","cm-3",-2.018e+01,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.79,4815486.00,605239.80
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T224600.387378,20110404T224912.356121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"position MSO [x,y,z]","km",2226.749000,161.830000,-5506.532000
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"H+ density","cm-3",-9.784e+01,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.08,8112303.00,994557.40
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"He++ density","cm-3",-4.704e+01,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.23,7013246.00,2392047.00
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T224912.356121,20110404T225224.449879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"position MSO [x,y,z]","km",2328.477000,-342.730200,-5779.285000
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"H+ density","cm-3",-2.217e+02,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.34,6200684.00,428540.60
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"He++ density","cm-3",-7.770e+01,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.43,5030140.00,3325618.00
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T225224.449879,20110404T225536.418633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"position MSO [x,y,z]","km",2415.057000,-845.144100,-6014.511000
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"H+ density","cm-3",4.705e+01,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.93,1819667.00,547183.80
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"He++ density","cm-3",8.817e+00,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.14,2490226.00,-189237.90
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"O+ density","cm-3",5.033e+00,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.59,1806259.00,-288976.10
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T225536.418633,20110404T225848.512391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T225848.512391,20110404T230200.512390,"SENSOR",1,"position MSO [x,y,z]","km",2487.963000,-1342.888000,-6215.757000
20110404T225848.512391,20110404T230200.512390,"SENSOR",1,"H+ density","cm-3",-1.299e+02,,
20110404T225848.512391,20110404T230200.512390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.94,6569962.00,1217847.00
20110404T225848.512391,20110404T230200.512390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T225848.512391,20110404T230200.512390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
