20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"position MSO [x,y,z]","km",181.096900,3701.337000,-656.967100
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T172259.350820,20110401T172611.444568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"position MSO [x,y,z]","km",481.800500,3561.418000,-1392.588000
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T172611.444568,20110401T172923.413321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"position MSO [x,y,z]","km",769.265500,3323.658000,-2089.910000
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T172923.413321,20110401T173235.413326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"position MSO [x,y,z]","km",1037.960000,3004.076000,-2736.209000
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T173235.413326,20110401T173547.475833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"position MSO [x,y,z]","km",1284.532000,2620.277000,-3324.224000
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T173547.475833,20110401T173859.444576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"position MSO [x,y,z]","km",1507.781000,2188.608000,-3851.931000
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T173859.444576,20110401T174211.538334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"position MSO [x,y,z]","km",1707.865000,1723.129000,-4320.526000
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T174211.538334,20110401T174523.507088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"position MSO [x,y,z]","km",1885.824000,1235.169000,-4733.216000
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T174523.507088,20110401T174835.600846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"position MSO [x,y,z]","km",2043.136000,733.552900,-5094.160000
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"H+ density","cm-3",-2.751e+01,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-553.67,7090548.00,-52939.24
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T174835.600846,20110401T175147.569599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"position MSO [x,y,z]","km",2181.452000,225.000400,-5407.810000
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"H+ density","cm-3",3.192e+01,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-346.93,13904720.00,3435945.00
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T175147.569599,20110401T175459.663357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"position MSO [x,y,z]","km",2302.418000,-285.401000,-5678.524000
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"H+ density","cm-3",-9.847e+01,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-455.00,7939966.00,1330063.00
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T175459.663357,20110401T175811.600849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"position MSO [x,y,z]","km",2407.597000,-793.815900,-5910.376000
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"H+ density","cm-3",-1.513e+02,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.71,9251483.00,1511345.00
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"He++ density","cm-3",-9.286e+01,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.63,1210044.00,-52699.42
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"O+ density","cm-3",-2.261e+01,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.05,729688.70,-263595.20
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"O2+ density","cm-3",-1.768e+01,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.19,970491.90,-417208.00
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T175811.600849,20110401T180123.600849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"position MSO [x,y,z]","km",2498.520000,-1297.883000,-6107.285000
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"H+ density","cm-3",-1.295e+02,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.35,4144657.00,-1860509.00
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
