20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"position MSO [x,y,z]","km",902.469100,3598.351000,592.777800
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T024753.992833,20110429T025106.086591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"position MSO [x,y,z]","km",1225.286000,3625.672000,-148.749000
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T025106.086591,20110429T025418.055345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"position MSO [x,y,z]","km",1513.838000,3551.331000,-886.349600
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T025418.055345,20110429T025730.149103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"position MSO [x,y,z]","km",1764.078000,3386.831000,-1601.776000
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T025730.149103,20110429T030042.149102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"position MSO [x,y,z]","km",1975.143000,3147.053000,-2281.740000
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T030042.117846,20110429T030354.211604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"position MSO [x,y,z]","km",2148.642000,2847.284000,-2918.470000
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"He++ density","cm-3",-1.490e+01,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.84,160246.10,200055.70
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T030354.211604,20110429T030706.149107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"position MSO [x,y,z]","km",2287.513000,2501.520000,-3508.312000
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T030706.149107,20110429T031018.242865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"position MSO [x,y,z]","km",2395.289000,2121.627000,-4050.625000
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"O+ density","cm-3",-3.599e+01,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.87,116386.10,58978.19
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"O2+ density","cm-3",-2.662e+01,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.02,169819.50,101851.30
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T031018.242865,20110429T031330.211618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"position MSO [x,y,z]","km",2475.557000,1717.300000,-4546.543000
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"H+ density","cm-3",1.354e+01,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-357.85,1244461.00,312057.70
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"He++ density","cm-3",6.088e+00,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.33,8900229.00,670814.00
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"O+ density","cm-3",-4.145e+01,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.93,1320343.00,196037.70
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"O2+ density","cm-3",-2.886e+01,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.26,417558.50,235030.00
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T031330.211618,20110429T031642.305376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"position MSO [x,y,z]","km",2531.717000,1296.190000,-4998.295000
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"He++ density","cm-3",-3.414e+01,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.62,3661753.00,-1281951.00
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"O+ density","cm-3",-3.064e+01,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.91,712953.70,-164475.20
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T031642.305376,20110429T031954.274120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"position MSO [x,y,z]","km",2566.837000,864.255900,-5408.611000
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"H+ density","cm-3",6.662e+01,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.68,13074760.00,-4115727.00
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"He++ density","cm-3",5.968e+01,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.28,748040.80,-1458185.00
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T031954.274120,20110429T032306.367878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"position MSO [x,y,z]","km",2583.619000,426.101000,-5780.385000
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"He++ density","cm-3",-3.535e+01,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.58,112733.60,-486412.80
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T032306.367878,20110429T032618.336631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T032618.336631,20110429T032930.430389,"SENSOR",1,"position MSO [x,y,z]","km",2584.409000,-14.734550,-6116.477000
20110429T032618.336631,20110429T032930.430389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T032618.336631,20110429T032930.430389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T032618.336631,20110429T032930.430389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T032618.336631,20110429T032930.430389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T032618.336631,20110429T032930.430389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
