20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"position MSO [x,y,z]","km",639.193600,3712.324000,-79.380280
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"O+ density","cm-3",-6.820e+00,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.25,11430.25,31022.33
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"O2+ density","cm-3",-6.215e+00,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.31,23079.01,61690.24
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T210339.408033,20110416T210651.376787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"position MSO [x,y,z]","km",934.897300,3650.467000,-827.175700
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T210651.376787,20110416T211003.470545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"position MSO [x,y,z]","km",1204.992000,3488.484000,-1552.437000
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"He++ density","cm-3",8.624e+01,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.89,1918993.00,1014700.00
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"O+ density","cm-3",-4.276e+01,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.64,369667.90,736677.70
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"O2+ density","cm-3",-5.694e+00,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.94,212904.90,161464.20
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T211003.470545,20110416T211315.408047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"position MSO [x,y,z]","km",1445.557000,3240.811000,-2239.817000
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"H+ density","cm-3",2.632e+02,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.55,3718272.00,2218208.00
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"He++ density","cm-3",1.145e+02,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.29,5630883.00,5434449.00
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"O+ density","cm-3",-4.856e+01,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.65,3260506.00,3783702.00
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"O2+ density","cm-3",-2.950e+01,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.06,3853397.00,3323519.00
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T211315.408047,20110416T211627.501795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"position MSO [x,y,z]","km",1655.337000,2923.884000,-2879.676000
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"H+ density","cm-3",2.773e+02,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.95,96427.86,185403.20
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"He++ density","cm-3",2.632e+02,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",221.58,5075901.00,514410.30
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T211627.501795,20110416T211939.470549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"position MSO [x,y,z]","km",1835.010000,2553.632000,-3467.301000
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"H+ density","cm-3",3.452e+02,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.23,3734605.00,207852.10
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"He++ density","cm-3",2.027e+02,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.70,2215106.00,3115961.00
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T211939.470549,20110416T212251.564297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"position MSO [x,y,z]","km",1986.462000,2143.985000,-4001.738000
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"H+ density","cm-3",-6.687e+01,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-391.22,6234805.00,6696867.00
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"He++ density","cm-3",-4.567e+01,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.47,5890920.00,5221980.00
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T212251.564297,20110416T212603.533060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"position MSO [x,y,z]","km",2112.151000,1706.428000,-4484.398000
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"H+ density","cm-3",-1.405e+01,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-461.12,24755680.00,15249940.00
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"He++ density","cm-3",-1.616e+01,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-227.36,7267138.00,11144090.00
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T212603.533060,20110416T212915.626808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"position MSO [x,y,z]","km",2214.690000,1250.078000,-4918.023000
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"H+ density","cm-3",2.751e+02,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.03,14770790.00,15669420.00
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"He++ density","cm-3",-5.922e+01,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.10,5799572.00,3303159.00
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T212915.626808,20110416T213227.595562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"position MSO [x,y,z]","km",2296.613000,782.011400,-5305.975000
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"H+ density","cm-3",2.443e+02,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.84,19519040.00,-100703.50
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"He++ density","cm-3",1.394e+02,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.84,10926550.00,3089763.00
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T213227.595562,20110416T213539.689320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"position MSO [x,y,z]","km",2360.258000,307.649500,-5651.800000
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"H+ density","cm-3",3.336e+02,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.85,19571610.00,-12316670.00
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T213539.689320,20110416T213851.658063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"position MSO [x,y,z]","km",2407.721000,-168.887100,-5958.971000
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"H+ density","cm-3",1.660e+02,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.83,18774420.00,-16687860.00
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"He++ density","cm-3",-4.897e+01,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.21,8866890.00,-4936601.00
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T213851.658063,20110416T214203.751821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T214203.751821,20110416T214515.720575,"SENSOR",1,"position MSO [x,y,z]","km",2440.853000,-644.479400,-6230.766000
20110416T214203.751821,20110416T214515.720575,"SENSOR",1,"H+ density","cm-3",4.280e+02,,
20110416T214203.751821,20110416T214515.720575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.98,23832640.00,-27894220.00
20110416T214203.751821,20110416T214515.720575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
