20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"position MSO [x,y,z]","km",787.873600,3683.954000,107.765400
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T195719.386129,20110421T200031.386128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"position MSO [x,y,z]","km",1088.900000,3646.840000,-639.484200
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T200031.386134,20110421T200343.479892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"position MSO [x,y,z]","km",1360.136000,3509.748000,-1369.364000
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"O+ density","cm-3",-2.926e+00,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.39,662969.90,522620.90
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"O2+ density","cm-3",-3.854e-01,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.38,319643.80,435318.30
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T200343.479892,20110421T200655.448635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"position MSO [x,y,z]","km",1598.070000,3286.496000,-2065.878000
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T200655.448635,20110421T201007.542393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"position MSO [x,y,z]","km",1801.979000,2993.094000,-2718.559000
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T201007.542393,20110421T201319.511147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"position MSO [x,y,z]","km",1973.128000,2645.187000,-3321.930000
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T201319.511147,20110421T201631.573653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"position MSO [x,y,z]","km",2113.962000,2256.524000,-3874.393000
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"He++ density","cm-3",2.087e+01,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.38,1325455.00,747530.60
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T201631.573653,20110421T201943.542407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"position MSO [x,y,z]","km",2227.413000,1838.493000,-4376.811000
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"He++ density","cm-3",3.003e+01,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.13,1594317.00,643421.70
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T201943.542407,20110421T202255.636165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"position MSO [x,y,z]","km",2316.469000,1400.245000,-4831.402000
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T202255.636165,20110421T202607.604918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"position MSO [x,y,z]","km",2383.975000,948.901800,-5241.153000
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T202607.604918,20110421T202919.698666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"position MSO [x,y,z]","km",2432.520000,489.949300,-5609.316000
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"He++ density","cm-3",-1.787e+02,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.23,1102141.00,-39564.16
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T202919.698666,20110421T203231.667430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"position MSO [x,y,z]","km",2464.397000,27.583000,-5939.137000
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"H+ density","cm-3",-1.638e+02,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.34,15705270.00,624294.50
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"He++ density","cm-3",-1.209e+02,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.03,11132.68,1203.31
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T203231.667430,20110421T203543.761178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T203543.761178,20110421T203855.729931,"SENSOR",1,"position MSO [x,y,z]","km",2481.612000,-435.000400,-6233.717000
20110421T203543.761178,20110421T203855.729931,"SENSOR",1,"H+ density","cm-3",-9.173e+01,,
20110421T203543.761178,20110421T203855.729931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.86,10859890.00,-2168515.00
20110421T203543.761178,20110421T203855.729931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T203543.761178,20110421T203855.729931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T203543.761178,20110421T203855.729931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
