20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"position MSO [x,y,z]","km",676.250500,3709.671000,-302.345200
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T170554.156360,20110415T170906.250118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"position MSO [x,y,z]","km",966.288300,3616.942000,-1045.932000
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T170906.250118,20110415T171218.218872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"position MSO [x,y,z]","km",1230.450000,3427.192000,-1761.609000
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"O+ density","cm-3",-1.046e+01,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.44,0.00,0.00
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"O2+ density","cm-3",-7.283e+00,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.44,4185.15,-8514.04
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T171218.218872,20110415T171530.281369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"position MSO [x,y,z]","km",1465.370000,3155.783000,-2435.559000
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"He++ density","cm-3",2.252e+01,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.26,86745.87,-238462.60
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"O+ density","cm-3",1.375e+01,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.48,136192.90,-211310.30
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"O2+ density","cm-3",9.247e+00,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.11,132887.20,-195112.60
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T171530.281369,20110415T171842.250132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"position MSO [x,y,z]","km",1670.143000,2819.398000,-3059.490000
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"He++ density","cm-3",5.067e+01,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.72,407176.20,-790469.60
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"O+ density","cm-3",6.966e+00,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.47,134950.30,-250939.70
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"O2+ density","cm-3",4.525e+00,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.70,131573.60,-236214.30
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T171842.250132,20110415T172154.250127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"position MSO [x,y,z]","km",1845.769000,2433.443000,-3630.238000
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"H+ density","cm-3",1.357e+02,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.93,1621693.00,-633111.20
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"He++ density","cm-3",5.684e+01,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.13,1008880.00,-1395819.00
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"O+ density","cm-3",8.639e+01,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.39,1741676.00,-2960883.00
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"O2+ density","cm-3",5.792e+01,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.81,1460875.00,-3144827.00
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T172154.250127,20110415T172506.343885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"position MSO [x,y,z]","km",1994.114000,2011.449000,-4147.432000
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"He++ density","cm-3",7.097e+01,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.72,2340958.00,-2036384.00
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T172506.343885,20110415T172818.312638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"position MSO [x,y,z]","km",2117.615000,1564.290000,-4613.067000
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"H+ density","cm-3",8.954e+01,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.22,5989528.00,-2574651.00
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"He++ density","cm-3",5.565e+01,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.52,1571289.00,-1432937.00
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T172818.312638,20110415T173130.406386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"position MSO [x,y,z]","km",2218.799000,1100.556000,-5030.193000
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"H+ density","cm-3",5.691e+00,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.52,7488617.00,-4706088.00
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"He++ density","cm-3",1.224e+01,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.76,871100.80,-1997360.00
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"O+ density","cm-3",1.333e+02,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-146.34,9210871.00,-10979430.00
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"O2+ density","cm-3",1.102e+02,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-102.94,728711.40,-31695.74
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T173130.406386,20110415T173442.375150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"position MSO [x,y,z]","km",2300.089000,626.916600,-5402.303000
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"H+ density","cm-3",-8.790e+01,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.81,4058026.00,-2866459.00
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"He++ density","cm-3",-2.106e+01,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.00,1433574.00,-1602687.00
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T173442.375150,20110415T173754.437647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"position MSO [x,y,z]","km",2363.725000,148.394400,-5733.043000
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"H+ density","cm-3",3.158e+01,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.90,8543922.00,-6829054.00
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"He++ density","cm-3",-1.457e+01,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.74,2580376.00,-2747516.00
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T173754.437647,20110415T174106.406400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"position MSO [x,y,z]","km",2411.707000,-331.215300,-6025.920000
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"H+ density","cm-3",7.795e+01,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.98,7581947.00,-4066548.00
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"He++ density","cm-3",2.088e+01,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.32,2886314.00,-3749385.00
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T174106.406400,20110415T174418.500148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T174418.500148,20110415T174730.468912,"SENSOR",1,"position MSO [x,y,z]","km",2445.791000,-808.977800,-6284.160000
20110415T174418.500148,20110415T174730.468912,"SENSOR",1,"H+ density","cm-3",-4.179e+01,,
20110415T174418.500148,20110415T174730.468912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.53,6464925.00,-4032466.00
20110415T174418.500148,20110415T174730.468912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
