20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"position MSO [x,y,z]","km",809.296500,3695.951000,-234.722000
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T050147.661369,20110419T050459.755127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"position MSO [x,y,z]","km",1098.848000,3611.903000,-978.039800
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T050459.755127,20110419T050811.723880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"position MSO [x,y,z]","km",1359.318000,3431.877000,-1695.578000
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T050811.723880,20110419T051123.817637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"position MSO [x,y,z]","km",1587.895000,3171.064000,-2373.438000
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T051123.817637,20110419T051435.786382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"position MSO [x,y,z]","km",1784.300000,2845.807000,-3003.319000
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T051435.786382,20110419T051747.880139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"position MSO [x,y,z]","km",1949.965000,2471.374000,-3581.570000
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T051747.880139,20110419T052059.848893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"position MSO [x,y,z]","km",2087.255000,2060.905000,-4107.791000
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T052059.848893,20110419T052411.911390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"position MSO [x,y,z]","km",2198.934000,1625.050000,-4583.716000
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"O+ density","cm-3",-1.109e+01,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.08,2030574.00,319090.20
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"O2+ density","cm-3",-8.042e+00,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.07,1680756.00,259685.40
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T052411.911390,20110419T052723.880153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"position MSO [x,y,z]","km",2287.785000,1172.197000,-5012.179000
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T052723.880153,20110419T053035.973901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"position MSO [x,y,z]","km",2356.413000,708.906600,-5396.436000
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"H+ density","cm-3",-6.365e+01,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-315.30,4745169.00,1113928.00
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T053035.973901,20110419T053347.942655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"position MSO [x,y,z]","km",2407.188000,240.178800,-5739.904000
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"H+ density","cm-3",-1.032e+02,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-306.81,9068234.00,-843398.70
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T053347.942655,20110419T053700.036403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"position MSO [x,y,z]","km",2442.213000,-230.182200,-6045.908000
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"H+ density","cm-3",-1.472e+02,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.02,13542790.00,-946500.30
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T053700.036403,20110419T054012.005156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"position MSO [x,y,z]","km",2463.328000,-699.290000,-6317.568000
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"H+ density","cm-3",-5.452e+01,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.68,4394084.00,-3115679.00
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
