20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"position MSO [x,y,z]","km",329.753200,3706.213000,-631.902000
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T051923.669079,20110405T052235.762827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"position MSO [x,y,z]","km",624.648100,3569.082000,-1368.208000
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T052235.762827,20110405T052547.731580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"position MSO [x,y,z]","km",902.689200,3335.230000,-2067.619000
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T052547.731580,20110405T052859.825328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"position MSO [x,y,z]","km",1159.026000,3020.854000,-2717.358000
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T052859.825328,20110405T053211.794092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"position MSO [x,y,z]","km",1391.212000,2643.268000,-3310.532000
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"O+ density","cm-3",6.130e+00,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.95,276831.00,33398.52
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"O2+ density","cm-3",4.966e+00,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.08,116035.80,30879.91
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T053211.794092,20110405T053523.887840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"position MSO [x,y,z]","km",1598.687000,2218.585000,-3844.966000
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"He++ density","cm-3",-8.367e-01,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.54,713410.20,377505.20
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"O+ density","cm-3",-3.935e+00,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.64,1706624.00,1141910.00
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"O2+ density","cm-3",-4.002e+00,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.25,1518432.00,1051903.00
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T053523.887840,20110405T053835.825352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"position MSO [x,y,z]","km",1782.188000,1760.461000,-4321.818000
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"H+ density","cm-3",5.236e+01,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-396.44,1880085.00,803702.90
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"He++ density","cm-3",2.843e+00,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.17,3789020.00,1957819.00
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"O+ density","cm-3",-4.556e+00,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-105.85,3925736.00,1709351.00
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"O2+ density","cm-3",4.777e-01,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-81.16,2205672.00,1572908.00
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T053835.825352,20110405T054147.919100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"position MSO [x,y,z]","km",1943.175000,1279.849000,-4744.151000
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"He++ density","cm-3",9.310e+00,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.09,5439969.00,1825903.00
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"O+ density","cm-3",-1.001e+01,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-135.43,4672666.00,1607809.00
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"O2+ density","cm-3",-8.835e+00,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-101.40,4511739.00,2129907.00
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T054147.919100,20110405T054459.919105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"position MSO [x,y,z]","km",2083.365000,785.465000,-5115.784000
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"H+ density","cm-3",-9.578e+01,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.66,8044360.00,5209803.00
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"He++ density","cm-3",-4.908e+01,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.44,5515720.00,1956004.00
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T054459.919105,20110405T054811.981601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"position MSO [x,y,z]","km",2204.613000,283.835000,-5440.981000
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"H+ density","cm-3",-1.302e+02,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.65,7642898.00,1674303.00
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"He++ density","cm-3",-3.127e+01,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.09,4502421.00,1467102.00
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"O+ density","cm-3",-1.399e+01,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-167.01,7289843.00,876840.80
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"O2+ density","cm-3",-1.085e+01,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-79.69,21016800.00,608632.10
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T054811.981601,20110405T055123.981616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"position MSO [x,y,z]","km",2308.707000,-220.096200,-5723.916000
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"H+ density","cm-3",-7.644e+01,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.04,5575717.00,2102031.00
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"He++ density","cm-3",2.310e+00,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.13,4202607.00,953129.90
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"O+ density","cm-3",1.225e+00,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.34,163454.30,1126.47
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"O2+ density","cm-3",1.535e-01,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.18,153111.00,1848.58
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T055123.981616,20110405T055436.044113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"position MSO [x,y,z]","km",2397.308000,-722.633400,-5968.516000
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"H+ density","cm-3",-9.271e+01,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.68,5716364.00,1363606.00
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"He++ density","cm-3",-2.473e+01,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.51,2364672.00,269922.60
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"O+ density","cm-3",-1.465e+00,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.71,323982.40,-59374.87
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T055436.044113,20110405T055748.044117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"position MSO [x,y,z]","km",2471.917000,-1220.952000,-6178.346000
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"H+ density","cm-3",-1.946e+02,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.09,8589575.00,855972.20
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
