20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"position MSO [x,y,z]","km",120.782200,3726.835000,-378.773600
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T212036.946479,20110402T212349.040237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"position MSO [x,y,z]","km",422.799700,3625.924000,-1124.155000
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-152,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"O+ density","cm-3",-3.436e+01,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.63,20277.13,1350.72
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"O2+ density","cm-3",-2.402e+01,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.13,0.00,0.00
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T212349.040237,20110402T212701.008991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"position MSO [x,y,z]","km",712.888100,3422.553000,-1837.874000
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T212701.008991,20110402T213013.102749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"position MSO [x,y,z]","km",984.785800,3131.664000,-2504.779000
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T213013.102749,20110402T213325.071492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"position MSO [x,y,z]","km",1234.688000,2770.628000,-3115.825000
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T213325.071492,20110402T213637.165250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"position MSO [x,y,z]","km",1460.964000,2356.378000,-3667.330000
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"H+ density","cm-3",-6.375e+01,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.25,167919.20,288499.80
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"O+ density","cm-3",-2.036e+01,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.86,455066.50,324833.70
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"O2+ density","cm-3",-1.569e+01,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.01,447840.10,328700.20
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T213637.165250,20110402T213949.134004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"position MSO [x,y,z]","km",1663.548000,1903.802000,-4159.447000
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"O+ density","cm-3",-3.537e+01,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.16,323587.00,383276.00
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"O2+ density","cm-3",-2.053e+01,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.62,441170.70,771031.00
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T213949.134004,20110402T214301.196510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"position MSO [x,y,z]","km",1843.401000,1425.058000,-4594.808000
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"He++ density","cm-3",-8.196e+01,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.06,1221750.00,604783.30
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T214301.196510,20110402T214613.165264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"position MSO [x,y,z]","km",2002.006000,929.701500,-4977.280000
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"H+ density","cm-3",-5.736e+01,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-440.66,7703854.00,1776378.00
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"He++ density","cm-3",-4.339e+01,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.49,3894195.00,912324.10
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T214613.165264,20110402T214925.259021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"position MSO [x,y,z]","km",2141.033000,425.136500,-5311.154000
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"H+ density","cm-3",-8.532e+01,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.29,6915358.00,4449799.00
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"He++ density","cm-3",-9.190e+00,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.04,1460927.00,745065.10
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"O+ density","cm-3",-1.635e+01,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.32,205702.60,54566.18
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"O2+ density","cm-3",-1.284e+01,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.72,217656.90,59456.60
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T214925.259021,20110402T215237.227765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"position MSO [x,y,z]","km",2262.201000,-83.078360,-5600.796000
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"H+ density","cm-3",-1.752e+02,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-300.10,6672754.00,287880.40
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"He++ density","cm-3",-4.634e+01,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.60,5343328.00,574189.80
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-125,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"O+ density","cm-3",-1.239e+02,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-152.67,3013834.00,224639.00
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T215237.227765,20110402T215549.321523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"position MSO [x,y,z]","km",2367.154000,-590.789900,-5850.360000
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"H+ density","cm-3",-4.795e+01,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.28,4231982.00,1089491.00
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"He++ density","cm-3",3.114e+00,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.90,785307.80,88187.51
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"O+ density","cm-3",-9.283e+00,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.10,758362.60,-24669.72
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"O2+ density","cm-3",-8.082e+00,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.24,48817.30,-7174.70
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T215549.321523,20110402T215901.290277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T215901.290277,20110402T220213.290276,"SENSOR",1,"position MSO [x,y,z]","km",2457.391000,-1094.795000,-6063.628000
20110402T215901.290277,20110402T220213.290276,"SENSOR",1,"H+ density","cm-3",1.134e+02,,
20110402T215901.290277,20110402T220213.290276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.15,18750790.00,-1097582.00
20110402T215901.290277,20110402T220213.290276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
