20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"position MSO [x,y,z]","km",865.195700,3583.025000,701.425600
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T094709.618357,20110429T095021.618352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"position MSO [x,y,z]","km",1192.895000,3625.748000,-38.459330
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T095021.618352,20110429T095333.680859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"position MSO [x,y,z]","km",1486.934000,3565.828000,-777.417400
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T095333.680859,20110429T095645.649612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"position MSO [x,y,z]","km",1742.826000,3414.039000,-1496.664000
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T095645.649612,20110429T095957.743370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"position MSO [x,y,z]","km",1959.371000,3184.879000,-2182.324000
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T095957.743370,20110429T100309.743370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"position MSO [x,y,z]","km",2137.843000,2893.749000,-2825.647000
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"He++ density","cm-3",1.624e+01,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.12,184582.80,247378.00
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T100309.712124,20110429T100621.805882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"position MSO [x,y,z]","km",2281.115000,2554.802000,-3422.610000
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"He++ density","cm-3",2.248e+01,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.19,452836.90,215645.30
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"O+ density","cm-3",-2.881e+01,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.64,581845.10,363009.30
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"O2+ density","cm-3",-1.902e+01,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.64,163348.20,171282.00
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T100621.805882,20110429T100933.774625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"position MSO [x,y,z]","km",2392.676000,2180.238000,-3972.110000
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"He++ density","cm-3",-1.108e+01,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.70,1120739.00,604009.60
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T100933.774625,20110429T101245.868383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"position MSO [x,y,z]","km",2476.154000,1780.007000,-4475.102000
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"H+ density","cm-3",-6.539e+01,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.15,526888.20,243787.40
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"He++ density","cm-3",-1.147e+00,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.67,460091.00,271159.80
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"O+ density","cm-3",-3.077e+01,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.70,765573.40,474115.50
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"O2+ density","cm-3",-2.229e+01,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.75,620490.60,411049.90
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T101245.868383,20110429T101557.837137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"position MSO [x,y,z]","km",2534.998000,1362.039000,-4933.650000
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"He++ density","cm-3",2.053e+01,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.04,306934.60,143937.50
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"O+ density","cm-3",-5.347e+01,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.00,362348.80,221881.50
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"O2+ density","cm-3",-3.856e+01,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.27,381328.20,234064.00
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T101557.837137,20110429T101909.899644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"position MSO [x,y,z]","km",2572.345000,932.465800,-5350.460000
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"H+ density","cm-3",-7.002e+01,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.40,569490.60,171365.00
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"He++ density","cm-3",-3.207e+01,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.03,2661919.00,842175.20
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"O2+ density","cm-3",-2.189e+01,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.46,2182573.00,-113516.20
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T101909.899644,20110429T102221.868397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"position MSO [x,y,z]","km",2590.958000,496.015900,-5728.426000
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"H+ density","cm-3",-1.465e+02,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.44,4273774.00,4364631.00
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"He++ density","cm-3",-5.960e+01,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.24,1143406.00,350180.90
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"O+ density","cm-3",-6.476e+01,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.35,6402835.00,231993.20
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"O2+ density","cm-3",-4.390e+01,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-75.79,13904.10,14698.83
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T102221.868397,20110429T102533.962155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T102533.962155,20110429T102845.930909,"SENSOR",1,"position MSO [x,y,z]","km",2593.235000,56.393560,-6070.369000
20110429T102533.962155,20110429T102845.930909,"SENSOR",1,"H+ density","cm-3",-3.459e+01,,
20110429T102533.962155,20110429T102845.930909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.35,427691.10,28441.52
20110429T102533.962155,20110429T102845.930909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T102533.962155,20110429T102845.930909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
