20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"position MSO [x,y,z]","km",821.402100,3675.691000,153.751300
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T235554.419457,20110422T235906.419452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"position MSO [x,y,z]","km",1123.742000,3644.522000,-592.949700
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T235906.419452,20110423T000218.419461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"position MSO [x,y,z]","km",1395.433000,3513.465000,-1323.815000
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T000218.481969,20110423T000530.450712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"position MSO [x,y,z]","km",1632.928000,3296.174000,-2022.384000
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T000530.450712,20110423T000842.544470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"position MSO [x,y,z]","km",1835.647000,3008.518000,-2678.048000
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T000842.544470,20110423T001154.513224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"position MSO [x,y,z]","km",2004.992000,2666.032000,-3285.176000
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T001154.513224,20110423T001506.606982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"position MSO [x,y,z]","km",2143.513000,2282.450000,-3841.938000
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"H+ density","cm-3",-1.124e+02,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-436.06,3864808.00,320333.80
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"He++ density","cm-3",-1.603e+02,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-349.42,5321971.00,1585513.00
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T001506.606982,20110423T001818.575725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"position MSO [x,y,z]","km",2254.240000,1869.181000,-4349.010000
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"He++ density","cm-3",-1.624e+02,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.61,5533463.00,2044654.00
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T001818.575725,20110423T002130.669483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"position MSO [x,y,z]","km",2340.262000,1435.352000,-4808.540000
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"He++ density","cm-3",-1.177e+02,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.84,4503341.00,1394117.00
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T002130.669483,20110423T002442.638237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"position MSO [x,y,z]","km",2404.497000,988.132000,-5223.391000
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"He++ density","cm-3",-1.152e+02,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.30,2632455.00,-609707.70
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T002442.638237,20110423T002754.700743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"position MSO [x,y,z]","km",2449.598000,532.989000,-5596.780000
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"H+ density","cm-3",-2.563e+02,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.50,8122489.00,-3275068.00
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"He++ density","cm-3",-6.855e+01,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.82,1128308.00,-837197.50
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T002754.700743,20110423T003106.669497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"position MSO [x,y,z]","km",2477.909000,74.099920,-5931.928000
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"H+ density","cm-3",-1.602e+02,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.03,2732418.00,-3179576.00
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"He++ density","cm-3",-1.148e+01,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.92,1791988.00,-980783.70
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T003106.669497,20110423T003418.763255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"position MSO [x,y,z]","km",2491.470000,-385.281800,-6231.859000
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"H+ density","cm-3",4.399e+01,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.12,1418311.00,-1872633.00
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
