20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"position MSO [x,y,z]","km",1023.014000,3654.807000,19.484630
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T045311.675151,20110426T045623.768909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"position MSO [x,y,z]","km",1319.949000,3604.067000,-723.150000
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"O+ density","cm-3",-4.644e-01,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.35,520077.10,84767.02
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"O2+ density","cm-3",2.122e+00,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.46,130807.30,18252.21
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T045623.768909,20110426T045935.737663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"position MSO [x,y,z]","km",1581.999000,3458.043000,-1446.748000
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"O+ density","cm-3",-6.919e+00,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.30,2260783.00,1952303.00
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"O2+ density","cm-3",-3.588e+00,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.62,3036194.00,2152094.00
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T045935.737663,20110426T050247.737662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"position MSO [x,y,z]","km",1807.194000,3230.917000,-2137.074000
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"He++ density","cm-3",1.758e+01,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.08,1971792.00,1066287.00
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"O+ density","cm-3",-3.480e+01,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.70,2413865.00,3178946.00
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"O2+ density","cm-3",-1.110e+01,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.23,3795651.00,5777264.00
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T050247.831410,20110426T050559.800174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"position MSO [x,y,z]","km",1995.867000,2938.494000,-2784.286000
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"He++ density","cm-3",6.364e+01,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.01,883745.10,1148416.00
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"O+ density","cm-3",-1.004e+01,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.66,2797854.00,3958347.00
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T050559.800174,20110426T050911.893932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"position MSO [x,y,z]","km",2150.303000,2595.540000,-3383.890000
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"H+ density","cm-3",5.261e+01,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-413.31,3151162.00,2673903.00
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"He++ density","cm-3",5.643e+00,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.81,743282.60,618351.70
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"O+ density","cm-3",-6.874e+00,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.84,1656860.00,1209801.00
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"O2+ density","cm-3",-1.006e+01,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.34,952154.20,573155.70
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T050911.893932,20110426T051223.862676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"position MSO [x,y,z]","km",2273.582000,2214.921000,-3934.574000
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"H+ density","cm-3",-8.454e+00,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-333.20,4483372.00,1172754.00
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"He++ density","cm-3",3.287e+01,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.71,1666562.00,757812.10
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"O+ density","cm-3",-7.830e-01,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.31,1776669.00,-170048.10
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T051223.862676,20110426T051535.925182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"position MSO [x,y,z]","km",2369.084000,1807.118000,-4437.342000
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"H+ density","cm-3",-5.583e+01,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-328.58,4573271.00,1764926.00
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"He++ density","cm-3",2.496e+01,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.95,879462.40,291503.00
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T051535.925182,20110426T051847.925187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"position MSO [x,y,z]","km",2440.076000,1380.550000,-4894.319000
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"H+ density","cm-3",-1.928e+02,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.13,2446439.00,184067.10
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"He++ density","cm-3",-3.285e+01,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.49,650906.70,-119692.70
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T051847.925187,20110426T052159.987694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"position MSO [x,y,z]","km",2489.580000,941.761600,-5308.300000
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"H+ density","cm-3",-1.326e+02,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.12,5608918.00,-2525943.00
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"He++ density","cm-3",1.111e+00,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.08,1683753.00,-1190321.00
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T052159.987694,20110426T052511.987698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"position MSO [x,y,z]","km",2520.289000,495.772700,-5682.335000
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"H+ density","cm-3",-2.292e+02,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.00,4392082.00,-586248.30
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"He++ density","cm-3",-6.073e+00,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.32,389238.40,-857927.90
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T052511.987698,20110426T052824.081456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"position MSO [x,y,z]","km",2534.558000,46.536740,-6019.377000
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"H+ density","cm-3",-1.671e+01,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.26,910530.90,-740139.90
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"He++ density","cm-3",3.069e+01,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.57,261083.30,-1440421.00
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"O+ density","cm-3",3.198e+00,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.18,73315.42,-336679.80
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"O2+ density","cm-3",3.039e+00,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.69,101987.20,-372888.70
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T052824.081456,20110426T053136.050200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"position MSO [x,y,z]","km",2534.437000,-403.010300,-6322.335000
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"H+ density","cm-3",1.033e+01,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.93,204098.90,-869942.40
