20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"position MSO [x,y,z]","km",761.873500,3690.407000,74.907520
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T225826.413868,20110420T230138.413868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"position MSO [x,y,z]","km",2403.214000,-2730.043000,-7251.929000
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"H+ density","cm-3",1.158e+02,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.78,3074826.00,-5145027.00
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"He++ density","cm-3",5.573e+01,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.74,715019.70,-4358551.00
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T235250.851433,20110420T235602.851437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"position MSO [x,y,z]","km",2364.604000,-3160.631000,-7383.381000
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"H+ density","cm-3",6.209e+00,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.23,1049272.00,-2429627.00
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"He++ density","cm-3",1.189e+01,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.08,5538994.00,-3304130.00
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T235602.851437,20110420T235914.913934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"position MSO [x,y,z]","km",2319.606000,-3582.732000,-7494.967000
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"H+ density","cm-3",7.175e+01,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.24,2838412.00,-6072807.00
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"He++ density","cm-3",2.966e+01,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.55,23627670.00,592576.30
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T235914.913934,20110421T000226.913933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"position MSO [x,y,z]","km",2268.879000,-3995.997000,-7588.102000
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"H+ density","cm-3",4.526e+01,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.88,847480.50,-2201185.00
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"He++ density","cm-3",1.013e+01,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.40,5641351.00,-2297210.00
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T000226.882688,20110421T000538.976445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"position MSO [x,y,z]","km",2212.991000,-4400.270000,-7664.080000
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"H+ density","cm-3",5.687e+01,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.09,1011273.00,-1895592.00
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"He++ density","cm-3",-7.953e+01,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.86,456844.30,-2422746.00
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T000538.976445,20110421T000850.945198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"position MSO [x,y,z]","km",2152.459000,-4795.364000,-7724.051000
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"H+ density","cm-3",1.283e+01,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.31,569512.00,-1980183.00
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"He++ density","cm-3",1.889e+01,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.03,7047415.00,-1688098.00
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"He++ qf lowEcountratio","unitless",116,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"O+ density","cm-3",4.555e+01,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.52,581310.60,-5076574.00
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T000850.945198,20110421T001203.038947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"position MSO [x,y,z]","km",2087.732000,-5181.213000,-7769.068000
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"H+ density","cm-3",8.662e+00,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.12,834918.30,-2317390.00
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"He++ density","cm-3",4.211e+01,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.98,3820525.00,-96638.40
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"O+ density","cm-3",-3.839e+01,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.75,12508210.00,-9955549.00
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T001203.038947,20110421T001515.038945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"position MSO [x,y,z]","km",-2897.953000,-13094.530000,135.198800
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"H+ density","cm-3",-5.871e+01,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.22,1387944.00,-3229448.00
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"He++ density","cm-3",4.665e+00,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.41,5974846.00,-1918231.00
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T031204.507869,20110421T031516.601627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"position MSO [x,y,z]","km",-2964.834000,-13001.620000,345.339600
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"H+ density","cm-3",-6.727e+01,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.87,2199532.00,-3275192.00
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"He++ density","cm-3",1.890e+01,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.68,3725535.00,-1755369.00
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T031516.601627,20110421T031828.570380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"position MSO [x,y,z]","km",-3029.737000,-12900.050000,555.250100
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"H+ density","cm-3",1.685e+00,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.93,1078837.00,-2027350.00
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"He++ density","cm-3",5.412e+00,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.19,3739318.00,-1639041.00
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"O+ density","cm-3",-1.298e+02,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.73,-0.00,0.00
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T031828.570380,20110421T032140.664138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"position MSO [x,y,z]","km",-3092.585000,-12789.750000,764.784200
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"H+ density","cm-3",-1.454e+02,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.12,7242540.00,-8711790.00
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"He++ density","cm-3",1.927e+01,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.48,7599210.00,-1862393.00
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T032140.664138,20110421T032452.632892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T032452.632892,20110421T032804.726650,"SENSOR",1,"position MSO [x,y,z]","km",-3153.293000,-12670.620000,973.790000
20110421T032452.632892,20110421T032804.726650,"SENSOR",1,"H+ density","cm-3",-6.928e+01,,
20110421T032452.632892,20110421T032804.726650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.88,5360029.00,-3371763.00
