20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"position MSO [x,y,z]","km",989.205200,3620.582000,373.286800
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T194910.461070,20110428T195222.429823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"position MSO [x,y,z]","km",1302.230000,3617.036000,-369.311000
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T195222.429823,20110428T195534.492321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"position MSO [x,y,z]","km",1579.767000,3514.574000,-1102.055000
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T195534.492321,20110428T195846.461084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"position MSO [x,y,z]","km",1818.682000,3326.033000,-1807.955000
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"O+ density","cm-3",5.171e+00,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.78,184185.30,177354.20
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"O2+ density","cm-3",2.902e+00,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.73,120800.90,142803.50
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T195846.461084,20110428T200158.461084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"position MSO [x,y,z]","km",2019.045000,3066.474000,-2475.916000
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"H+ density","cm-3",8.004e+01,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.19,128144.20,125279.90
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"He++ density","cm-3",6.156e+01,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.78,520320.80,94523.77
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"O+ density","cm-3",1.762e+01,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.20,131893.40,91849.78
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"O2+ density","cm-3",1.213e+01,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.28,140032.10,106794.10
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T200158.554832,20110428T200510.523586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"position MSO [x,y,z]","km",2182.703000,2751.146000,-3098.906000
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"O+ density","cm-3",1.231e+01,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.25,987577.90,113700.80
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"O2+ density","cm-3",1.433e+01,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.72,295206.20,245649.60
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T200510.523586,20110428T200822.617344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"position MSO [x,y,z]","km",2312.845000,2393.453000,-3674.437000
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"O+ density","cm-3",1.236e+01,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.21,103656.50,83372.05
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"O2+ density","cm-3",8.662e+00,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.70,131477.50,139331.60
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T200822.617344,20110428T201134.586097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"position MSO [x,y,z]","km",2413.026000,2004.661000,-4202.483000
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"H+ density","cm-3",6.721e+01,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.56,3205.01,-739.68
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"O+ density","cm-3",3.852e+01,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.90,689773.40,79187.51
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"O2+ density","cm-3",2.609e+01,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.79,1238576.00,234692.60
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T201134.586097,20110428T201446.679845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"position MSO [x,y,z]","km",2486.784000,1593.843000,-4684.617000
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T201446.679845,20110428T201758.648609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"position MSO [x,y,z]","km",2537.407000,1168.171000,-5123.242000
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"H+ density","cm-3",-2.633e+02,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.29,53836230.00,-3755742.00
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"He++ density","cm-3",8.765e-01,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.97,3350201.00,537957.10
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T201758.648609,20110428T202110.711105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"position MSO [x,y,z]","km",2567.850000,733.154900,-5521.214000
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"H+ density","cm-3",3.628e+00,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.12,1892504.00,574356.10
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"He++ density","cm-3",-7.091e+01,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.38,1481906.00,368070.70
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"O+ density","cm-3",2.742e+00,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.66,788441.90,-35760.44
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"O2+ density","cm-3",2.109e+00,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.92,78801.32,6975.79
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T202110.711105,20110428T202422.679859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"position MSO [x,y,z]","km",2580.696000,293.031000,-5881.473000
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"H+ density","cm-3",-5.626e+01,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.00,2002763.00,22719.51
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"He++ density","cm-3",-6.059e+01,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.78,6076694.00,-779548.00
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"O+ density","cm-3",-1.362e+01,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.07,486330.10,-341449.30
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T202422.679859,20110428T202734.773617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T202734.773617,20110428T203046.742370,"SENSOR",1,"position MSO [x,y,z]","km",2578.186000,-148.880800,-6206.822000
20110428T202734.773617,20110428T203046.742370,"SENSOR",1,"H+ density","cm-3",-2.346e+02,,
20110428T202734.773617,20110428T203046.742370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.74,6320593.00,-4818429.00
20110428T202734.773617,20110428T203046.742370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T202734.773617,20110428T203046.742370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
