20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"position MSO [x,y,z]","km",415.749000,3660.936000,-945.391100
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T082133.636378,20110404T082445.605142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"position MSO [x,y,z]","km",706.241300,3481.461000,-1668.241000
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T082445.605142,20110404T082757.667639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"position MSO [x,y,z]","km",978.393200,3211.263000,-2347.819000
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T082757.667639,20110404T083109.636402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"position MSO [x,y,z]","km",1228.200000,2867.375000,-2973.849000
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"He++ density","cm-3",2.676e+01,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.10,458630.20,328773.90
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"O+ density","cm-3",-1.972e+00,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.68,28745.90,-2099.08
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"O2+ density","cm-3",1.746e+00,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.70,135660.90,148641.80
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T083109.636402,20110404T083421.730150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"position MSO [x,y,z]","km",1453.868000,2466.916000,-3541.510000
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"H+ density","cm-3",3.279e+01,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.26,4276952.00,3004225.00
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"He++ density","cm-3",2.633e+01,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.26,3910039.00,1687936.00
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"O+ density","cm-3",-5.321e+00,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.59,1903341.00,1972740.00
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"O2+ density","cm-3",-1.236e+01,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.38,18335.02,16190.30
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T083421.730150,20110404T083733.698904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"position MSO [x,y,z]","km",1655.299000,2025.150000,-4050.213000
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"H+ density","cm-3",2.282e+01,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.27,2222987.00,1623701.00
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"He++ density","cm-3",1.104e+01,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.90,2707990.00,1689558.00
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T083733.698904,20110404T084045.792652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"position MSO [x,y,z]","km",1833.452000,1554.748000,-4502.037000
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"H+ density","cm-3",-7.688e+01,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.00,2015431.00,359299.70
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"He++ density","cm-3",8.011e+00,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.67,4279297.00,2666960.00
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"O+ density","cm-3",-5.380e+01,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.16,956441.30,101718.20
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"O2+ density","cm-3",-3.836e+01,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.36,0.00,0.00
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T084045.792652,20110404T084357.761415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"position MSO [x,y,z]","km",1989.849000,1065.766000,-4900.521000
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"H+ density","cm-3",4.796e+01,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.29,2346473.00,988611.90
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"He++ density","cm-3",-2.721e+01,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.28,2760380.00,2236452.00
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T084357.761415,20110404T084709.855163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"position MSO [x,y,z]","km",2126.239000,566.001200,-5249.807000
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"H+ density","cm-3",-1.127e+02,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.97,5637103.00,3751615.00
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"He++ density","cm-3",-3.928e+00,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.19,3086013.00,3829965.00
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T084709.855163,20110404T085021.792665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"position MSO [x,y,z]","km",2244.424000,61.290200,-5554.221000
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"H+ density","cm-3",1.875e+02,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.57,8282793.00,4516352.00
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"He++ density","cm-3",1.518e+01,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.44,4539682.00,3590149.00
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T085021.792665,20110404T085333.886423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"position MSO [x,y,z]","km",2346.124000,-444.001500,-5817.916000
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"H+ density","cm-3",-8.137e+01,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.28,472726.20,299621.20
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"He++ density","cm-3",-1.023e+02,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.34,2888355.00,574083.70
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T085333.886423,20110404T085645.855167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"position MSO [x,y,z]","km",2432.911000,-946.552400,-6044.702000
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"H+ density","cm-3",-8.678e+01,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.15,2992650.00,784854.80
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"He++ density","cm-3",-7.797e+01,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.60,1972098.00,469395.40
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T085645.855167,20110404T085957.948925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T085957.948925,20110404T090309.948924,"SENSOR",1,"position MSO [x,y,z]","km",2506.223000,-1443.974000,-6238.081000
20110404T085957.948925,20110404T090309.948924,"SENSOR",1,"H+ density","cm-3",1.242e+01,,
20110404T085957.948925,20110404T090309.948924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.45,2346615.00,66751.72
20110404T085957.948925,20110404T090309.948924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
