20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"position MSO [x,y,z]","km",595.666500,3683.477000,-768.626100
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T211440.176749,20110409T211752.145512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"position MSO [x,y,z]","km",879.702000,3527.791000,-1498.447000
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T211752.145512,20110409T212104.208009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"position MSO [x,y,z]","km",1141.037000,3280.734000,-2189.678000
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T212104.208009,20110409T212416.176763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"position MSO [x,y,z]","km",1376.489000,2958.917000,-2831.344000
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T212416.176763,20110409T212728.270511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"position MSO [x,y,z]","km",1585.083000,2579.160000,-3417.865000
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T212728.270511,20110409T213040.239274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"position MSO [x,y,z]","km",1767.446000,2156.549000,-3947.922000
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"O+ density","cm-3",2.445e+01,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.12,54229.71,38752.75
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"O2+ density","cm-3",1.676e+01,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.77,64833.19,40362.01
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T213040.239274,20110409T213352.333022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"position MSO [x,y,z]","km",1925.128000,1703.684000,-4422.953000
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"O+ density","cm-3",4.876e+01,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.61,310235.00,266300.50
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"O2+ density","cm-3",2.831e+01,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.19,1085288.00,1135854.00
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T213352.333022,20110409T213704.301786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"position MSO [x,y,z]","km",2060.123000,1230.622000,-4845.957000
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"O+ density","cm-3",6.448e+01,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.84,442403.20,863495.10
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"O2+ density","cm-3",4.487e+01,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.40,245069.20,1334756.00
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T213704.301786,20110409T214016.395533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"position MSO [x,y,z]","km",2174.548000,745.168000,-5220.669000
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"H+ density","cm-3",1.576e+02,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.43,9345097.00,1329428.00
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T214016.395533,20110409T214328.364287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"position MSO [x,y,z]","km",2270.458000,253.320800,-5551.013000
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"H+ density","cm-3",6.644e+01,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-359.53,5151923.00,5365942.00
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"He++ density","cm-3",6.623e+00,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.79,2270604.00,1937011.00
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T214328.364287,20110409T214640.426784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"position MSO [x,y,z]","km",2349.778000,-240.459100,-5840.885000
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"H+ density","cm-3",-2.491e+01,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-323.69,1904685.00,731209.80
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"He++ density","cm-3",-9.609e+01,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.27,2292403.00,788697.00
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T214640.426784,20110409T214952.395547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"position MSO [x,y,z]","km",2414.248000,-732.833600,-6093.936000
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T214952.395547,20110409T215304.489295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T215304.489295,20110409T215616.458049,"SENSOR",1,"position MSO [x,y,z]","km",2465.407000,-1221.237000,-6313.468000
20110409T215304.489295,20110409T215616.458049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110409T215304.489295,20110409T215616.458049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T215304.489295,20110409T215616.458049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T215304.489295,20110409T215616.458049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T215304.489295,20110409T215616.458049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
