20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"position MSO [x,y,z]","km",943.050900,3677.754000,-205.206900
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T095758.637167,20110422T100110.637166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"position MSO [x,y,z]","km",1231.693000,3597.388000,-947.149100
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T100110.605920,20110422T100422.699678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"position MSO [x,y,z]","km",1488.118000,3422.736000,-1664.552000
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T100422.699678,20110422T100734.668422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"position MSO [x,y,z]","km",1710.188000,3168.938000,-2343.707000
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T100734.668422,20110422T101046.762180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"position MSO [x,y,z]","km",1898.265000,2852.031000,-2976.441000
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T101046.762180,20110422T101358.730943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"position MSO [x,y,z]","km",2121.145000,2290.399000,-3831.279000
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T101358.730943,20110422T102022.762204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"position MSO [x,y,z]","km",2281.680000,1660.508000,-4574.200000
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T102022.762204,20110422T102334.855951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"position MSO [x,y,z]","km",2359.060000,1217.742000,-5010.851000
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T102334.855951,20110422T102646.824705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"position MSO [x,y,z]","km",2415.997000,764.356300,-5404.182000
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T102646.824705,20110422T102958.918453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"position MSO [x,y,z]","km",2454.974000,305.228600,-5757.436000
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"He++ density","cm-3",1.404e+02,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.57,3268746.00,2176474.00
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T102958.918453,20110422T103310.887216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"position MSO [x,y,z]","km",2478.174000,-155.916300,-6073.783000
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"He++ density","cm-3",1.277e+02,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.03,2896738.00,1973040.00
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T103310.887216,20110422T103622.980964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"position MSO [x,y,z]","km",2487.497000,-616.240400,-6356.211000
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"He++ density","cm-3",1.271e+02,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.85,3506003.00,2292927.00
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T103622.980964,20110422T103934.949718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T103934.949718,20110422T104247.012225,"SENSOR",1,"position MSO [x,y,z]","km",2484.593000,-1073.548000,-6607.459000
20110422T103934.949718,20110422T104247.012225,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T103934.949718,20110422T104247.012225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T103934.949718,20110422T104247.012225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T103934.949718,20110422T104247.012225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T103934.949718,20110422T104247.012225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110422T103934.949718,20110422T104247.012225,"SENSOR",1,"He++ density","cm-3",4.493e+01,,
