20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"position MSO [x,y,z]","km",577.327700,3719.561000,-156.870800
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T200615.405310,20110414T200927.374063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"position MSO [x,y,z]","km",871.898000,3647.380000,-904.231300
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T200927.374063,20110414T201239.467821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"position MSO [x,y,z]","km",1142.598000,3475.119000,-1626.991000
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T201239.467821,20110414T201551.436565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"position MSO [x,y,z]","km",1385.292000,3217.472000,-2310.025000
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"O+ density","cm-3",-2.982e+01,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.50,742937.90,640280.10
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"O2+ density","cm-3",-1.780e+01,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.32,911488.40,1006751.00
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T201551.436565,20110414T201903.530323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"position MSO [x,y,z]","km",1598.463000,2891.081000,-2943.978000
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"He++ density","cm-3",-2.711e+01,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.17,2035339.00,1388913.00
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"O+ density","cm-3",6.208e-01,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.70,2184510.00,1286698.00
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"O2+ density","cm-3",3.846e+00,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.14,2783701.00,1472263.00
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T201903.530323,20110414T202215.499076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"position MSO [x,y,z]","km",1782.562000,2511.958000,-3524.528000
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"He++ density","cm-3",-3.016e+01,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.00,3687526.00,1447202.00
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"O+ density","cm-3",-8.063e+00,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-103.70,2512850.00,1361851.00
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"O2+ density","cm-3",1.210e+01,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.63,2945380.00,927681.50
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T202215.499076,20110414T202527.592834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"position MSO [x,y,z]","km",1939.239000,2094.116000,-4050.969000
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"O+ density","cm-3",-6.151e+01,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.31,321187.70,335517.50
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"O2+ density","cm-3",-4.316e+01,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.97,203843.20,236493.40
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T202527.592834,20110414T202839.530337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"position MSO [x,y,z]","km",2070.771000,1649.011000,-4525.006000
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"He++ density","cm-3",-2.059e+01,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.80,2784142.00,1818398.00
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T202839.530337,20110414T203151.624094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"position MSO [x,y,z]","km",2179.621000,1185.703000,-4949.606000
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"H+ density","cm-3",-1.462e+01,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.56,5551038.00,2202611.00
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"He++ density","cm-3",-1.528e+01,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.80,3983653.00,1438327.00
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T203151.624094,20110414T203503.592838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"position MSO [x,y,z]","km",2268.183000,711.275300,-5328.242000
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"H+ density","cm-3",-1.239e+02,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-327.20,3404652.00,688435.70
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"He++ density","cm-3",-4.292e+01,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.05,1861531.00,985487.00
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T203503.592838,20110414T203815.686596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"position MSO [x,y,z]","km",2338.695000,231.111700,-5664.575000
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"H+ density","cm-3",9.638e+00,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.41,8482874.00,7015.40
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"He++ density","cm-3",6.509e+01,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.85,4626450.00,1079161.00
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T203815.686596,20110414T204127.655349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"position MSO [x,y,z]","km",2393.175000,-250.705200,-5962.170000
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"H+ density","cm-3",-2.694e+01,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.37,5270408.00,-399457.30
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"He++ density","cm-3",7.196e+01,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.85,5650167.00,-587098.40
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-144,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"O+ density","cm-3",3.425e+01,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-181.31,4719945.00,-99799.88
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T204127.655349,20110414T204439.749107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"position MSO [x,y,z]","km",2433.415000,-731.132900,-6224.392000
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"H+ density","cm-3",5.846e+01,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.31,6392438.00,-1085316.00
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
