20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"position MSO [x,y,z]","km",360.155300,3720.314000,-476.021000
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T061632.109928,20110407T061944.078691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"position MSO [x,y,z]","km",654.950000,3604.566000,-1217.420000
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"O+ density","cm-3",-1.833e+01,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.56,2950370.00,134637.00
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"O2+ density","cm-3",-1.085e+01,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.45,4518579.00,188078.80
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T061944.078691,20110407T062256.172439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"position MSO [x,y,z]","km",931.898200,3390.187000,-1925.689000
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T062256.172439,20110407T062608.141193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"position MSO [x,y,z]","km",1186.135000,3092.863000,-2587.087000
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T062608.141193,20110407T062920.234950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"position MSO [x,y,z]","km",1415.260000,2729.799000,-3193.783000
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"O+ density","cm-3",3.489e+01,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.95,1618871.00,-548036.80
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"O2+ density","cm-3",2.627e+01,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.64,1074970.00,-503534.20
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T062920.234950,20110407T063232.203694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"position MSO [x,y,z]","km",1618.823000,2317.223000,-3742.874000
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"H+ density","cm-3",7.715e+01,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.13,205878.40,-746626.20
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"He++ density","cm-3",5.921e+01,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.06,222416.10,-1946407.00
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"O+ density","cm-3",1.610e+01,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.71,266421.70,-262424.40
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"O2+ density","cm-3",1.038e+01,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.48,248554.60,-262951.90
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T063232.203694,20110407T063544.297452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"position MSO [x,y,z]","km",1797.670000,1869.097000,-4234.899000
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"He++ density","cm-3",1.249e+02,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.16,3850765.00,-4402748.00
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"O+ density","cm-3",3.188e+01,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.61,326345.80,-385592.30
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"O2+ density","cm-3",2.243e+01,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.17,219151.20,-250397.50
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T063544.297452,20110407T063856.266205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"position MSO [x,y,z]","km",1953.357000,1396.802000,-4672.442000
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"H+ density","cm-3",2.605e+02,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-352.14,6353185.00,-10207470.00
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"He++ density","cm-3",2.283e+02,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-243.79,7357227.00,-6346254.00
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T063856.266205,20110407T064208.328712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"position MSO [x,y,z]","km",2087.788000,909.187800,-5059.222000
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"H+ density","cm-3",1.343e+02,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-371.64,4704787.00,-5867325.00
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"He++ density","cm-3",-7.138e+00,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.06,6318547.00,-8365310.00
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T064208.328712,20110407T064520.297466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"position MSO [x,y,z]","km",2202.926000,413.025700,-5399.337000
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"H+ density","cm-3",4.879e+01,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.33,8105418.00,-5768876.00
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"He++ density","cm-3",1.775e+02,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-304.33,2557793.00,-4703034.00
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T064520.297466,20110407T064832.391224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"position MSO [x,y,z]","km",2300.644000,-86.492610,-5696.835000
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"H+ density","cm-3",6.829e+01,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.66,3387483.00,-2690680.00
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"He++ density","cm-3",1.357e+02,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.75,10792830.00,-4296007.00
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"O+ density","cm-3",5.615e+01,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.94,377000.90,-261013.20
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T064832.391224,20110407T065144.359967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"position MSO [x,y,z]","km",2382.686000,-585.502500,-5955.592000
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"H+ density","cm-3",8.431e+01,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.61,7261328.00,-4783925.00
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"He++ density","cm-3",4.940e+01,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.50,6005663.00,-1888103.00
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T065144.359967,20110407T065456.453725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"position MSO [x,y,z]","km",2450.628000,-1081.122000,-6179.183000
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"H+ density","cm-3",2.609e+01,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.32,422316.50,-1688013.00
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
