20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"position MSO [x,y,z]","km",610.798000,3702.638000,-572.379000
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"O+ density","cm-3",9.191e+00,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.15,-3639435.00,4716891.00
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"O2+ density","cm-3",2.688e+00,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.20,-835269.50,1545115.00
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T221122.994049,20110411T221435.087807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"position MSO [x,y,z]","km",897.091700,3573.419000,-1309.183000
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"H+ density","cm-3",3.528e+01,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.11,2376600.00,4304045.00
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"He++ density","cm-3",-1.916e+01,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.94,-308971.70,1113247.00
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"O+ density","cm-3",-4.421e+01,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.35,1375983.00,4784779.00
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"O2+ density","cm-3",-3.153e+01,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.40,1905819.00,3474687.00
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T221435.087807,20110411T221747.056561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"position MSO [x,y,z]","km",1159.807000,3350.057000,-2011.653000
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"H+ density","cm-3",-2.150e+02,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.83,-112530.40,10201220.00
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"He++ density","cm-3",-5.540e+01,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.04,104910.40,5385557.00
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"O+ density","cm-3",-8.100e+01,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.13,247862.00,1071978.00
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"O2+ density","cm-3",-5.449e+01,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.37,142970.90,903512.80
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T221747.056561,20110411T222059.119067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"position MSO [x,y,z]","km",1395.609000,3048.698000,-2667.547000
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"H+ density","cm-3",-1.368e+02,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.92,-212311.70,6887844.00
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"He++ density","cm-3",-7.947e+01,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.61,-833773.10,7094996.00
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"O+ density","cm-3",-1.358e+01,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.12,-423385.90,2849836.00
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"O2+ density","cm-3",-4.362e+00,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.42,-238746.80,1729240.00
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T222059.119067,20110411T222411.087811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"position MSO [x,y,z]","km",1603.510000,2686.118000,-3270.239000
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"H+ density","cm-3",-1.790e+02,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.08,1502070.00,2312319.00
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"He++ density","cm-3",-1.592e+02,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.07,1444439.00,1270422.00
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"O+ density","cm-3",-1.287e+00,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.67,6802476.00,2653748.00
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"O2+ density","cm-3",1.964e+01,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.75,-179831.40,1343476.00
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T222411.087811,20110411T222723.181569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"position MSO [x,y,z]","km",1784.159000,2277.720000,-3817.461000
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"H+ density","cm-3",-1.604e+02,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.94,1997569.00,-399687.80
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"He++ density","cm-3",8.872e+00,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.23,-110407.90,581744.40
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"O+ density","cm-3",9.555e+00,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.21,180999.40,169209.60
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"O2+ density","cm-3",1.906e+01,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.19,506143.10,907090.80
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T222723.181569,20110411T223035.150322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"position MSO [x,y,z]","km",1939.213000,1836.508000,-4310.026000
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"H+ density","cm-3",4.616e+01,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.06,2688574.00,-1666210.00
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"He++ density","cm-3",1.534e+01,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.97,1471716.00,-2803626.00
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"O+ density","cm-3",-3.375e+00,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.72,595114.80,-434627.10
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"O2+ density","cm-3",-7.095e+00,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.30,-154730.70,-1219612.00
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T223035.150322,20110411T223347.244080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"position MSO [x,y,z]","km",2070.795000,1372.950000,-4750.527000
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"H+ density","cm-3",3.078e+00,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.04,4830126.00,-5019314.00
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"He++ density","cm-3",2.381e+01,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.80,2097243.00,-3880304.00
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"O+ density","cm-3",-9.135e+00,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.22,711575.70,-866008.90
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"O2+ density","cm-3",-9.654e+00,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.25,282905.80,-1371175.00
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T223347.244080,20110411T223659.212834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"position MSO [x,y,z]","km",2181.157000,895.221400,-5142.447000
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"H+ density","cm-3",-8.617e+00,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.41,2230082.00,-2877256.00
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"He++ density","cm-3",-4.612e+01,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.18,5390150.00,-3270270.00
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"O+ density","cm-3",4.386e+00,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.19,717537.30,-1720992.00
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"O2+ density","cm-3",9.634e+00,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.65,864901.70,-1995932.00
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T223659.212834,20110411T224011.306592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"position MSO [x,y,z]","km",2272.487000,409.593200,-5489.591000
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"H+ density","cm-3",-5.116e+00,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.83,3767238.00,-3126429.00
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"He++ density","cm-3",1.872e+01,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.77,4579547.00,-3746866.00
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"O+ density","cm-3",9.375e-01,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.72,1259222.00,-1774912.00
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"O2+ density","cm-3",1.650e+00,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.03,162343.60,-1158124.00
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T224011.306592,20110411T224323.275335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"position MSO [x,y,z]","km",2346.806000,-79.139640,-5795.725000
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"H+ density","cm-3",-1.541e+01,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.49,2794922.00,-2245272.00
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"He++ density","cm-3",-1.251e+00,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.29,4234992.00,-2961788.00
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"O+ density","cm-3",6.495e+00,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.32,1001879.00,-1070800.00
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"O2+ density","cm-3",4.698e+00,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.13,992662.80,-802195.70
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T224323.275335,20110411T224635.337842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"position MSO [x,y,z]","km",2405.953000,-567.433300,-6064.473000
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"H+ density","cm-3",8.726e+00,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.95,904186.70,-1626184.00
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"He++ density","cm-3",1.888e+01,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.11,2288770.00,-1828235.00
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"O+ density","cm-3",-1.159e+01,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.51,3686797.00,-3260643.00
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"O2+ density","cm-3",4.008e+00,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.50,4652490.00,414990.40
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T224635.337842,20110411T224947.306596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"position MSO [x,y,z]","km",2451.553000,-1052.638000,-6299.174000
