1/0096110495.04939,0.007,0.431,1,1
1/0096110503.06498,0.009,0.404,1,1
1/0096110511.04168,0.007,0.404,1,1
1/0096110519.04799,0.007,0.404,1,1
1/0096110527.05409,0.007,0.404,1,1
1/0096110535.05159,0.007,0.404,1,1
1/0096110543.04829,0.007,0.404,1,1
1/0096110551.04619,0.007,0.431,1,1
1/0096110559.04939,0.007,0.431,1,1
1/0096110567.06009,0.007,0.404,1,1
1/0096110575.04159,0.007,0.431,1,1
1/0096110583.04609,0.007,0.404,1,1
1/0096110591.05249,0.007,0.404,1,1
1/0096110599.05319,0.009,0.431,1,1
1/0096110607.04168,0.007,0.431,1,1
1/0096110615.04619,0.007,0.404,1,1
1/0096110623.04939,0.007,0.431,1,1
1/0096110631.05659,0.007,0.404,1,1
1/0096110639.04210,0.007,0.431,1,1
1/0096110647.04989,0.007,0.431,1,1
1/0096110655.05729,0.007,0.404,1,1
1/0096110663.05519,0.007,0.404,1,1
1/0096110671.05629,0.007,0.404,1,1
1/0096110679.04989,0.007,0.404,1,1
1/0096110687.05040,0.007,0.404,1,1
1/0096110695.05919,0.007,0.431,1,1
1/0096110703.04410,0.007,0.404,1,1
1/0096110711.05029,0.007,0.431,1,1
1/0096110719.05529,0.007,0.431,1,1
1/0096110727.05398,0.007,0.404,1,1
1/0096110735.04449,0.007,0.404,1,1
1/0096110743.04989,0.007,0.404,1,1
1/0096110751.05040,0.007,0.404,1,1
1/0096110759.05479,0.007,0.404,1,1
1/0096110767.04410,0.007,0.404,1,1
1/0096110775.05040,0.007,0.404,1,1
1/0096110783.05249,0.007,0.404,1,1
1/0096110791.05479,0.007,0.404,1,1
1/0096110799.06019,0.007,0.404,1,1
1/0096110807.06779,0.007,0.404,1,1
1/0096110815.04908,0.007,0.404,1,1
1/0096110823.06028,0.007,0.404,1,1
1/0096110831.04289,0.006,0.404,1,1
1/0096110839.04880,0.007,0.404,1,1
1/0096110847.05578,0.006,0.404,1,1
1/0096110855.05279,0.007,0.431,1,1
1/0096110863.04278,0.007,0.404,1,1
1/0096110871.04869,0.007,0.431,1,1
1/0096110879.04908,0.007,0.377,1,1
1/0096110887.05229,0.009,0.404,1,1
1/0096110895.04278,0.007,0.404,1,1
1/0096110903.04860,0.007,0.404,1,1
1/0096110911.05839,0.007,0.431,1,1
1/0096110919.05269,0.007,0.404,1,1
1/0096110927.05499,0.009,0.431,1,1
1/0096110935.04799,0.007,0.404,1,1
1/0096110943.04899,0.006,0.404,1,1
1/0096110951.05789,0.007,0.404,1,1
1/0096110959.04269,0.007,0.404,1,1
1/0096110967.04799,0.007,0.431,1,1
1/0096110975.05369,0.007,0.404,1,1
1/0096110983.05229,0.007,0.404,1,1
1/0096110991.04269,0.006,0.404,1,1
1/0096110999.04860,0.007,0.431,1,1
1/0096111007.04908,0.007,0.404,1,1
1/0096111015.05229,0.009,0.404,1,1
1/0096111023.04269,0.007,0.404,1,1
1/0096111031.04799,0.007,0.404,1,1
1/0096111039.05349,0.006,0.404,1,1
1/0096111047.05229,0.007,0.431,1,1
1/0096111055.04939,0.007,0.404,1,1
1/0096111063.04789,0.007,0.404,1,1
1/0096111071.04908,0.006,0.404,1,1
1/0096111079.05789,0.009,0.404,1,1
1/0096111087.04289,0.007,0.431,1,1
1/0096111095.04799,0.007,0.404,1,1
1/0096111103.05359,0.007,0.404,1,1
1/0096111111.05229,0.007,0.377,1,1
1/0096111119.04269,0.007,0.404,1,1
1/0096111127.04649,0.009,0.404,1,1
1/0096111135.04908,0.007,0.404,1,1
1/0096111143.05229,0.007,0.404,1,1
1/0096111151.04269,0.007,0.404,1,1
1/0096111159.04799,0.007,0.404,1,1
1/0096111167.05829,0.009,0.404,1,1
1/0096111175.05229,0.009,0.404,1,1
1/0096111183.05499,0.007,0.404,1,1
1/0096111191.04649,0.007,0.404,1,1
1/0096111199.04908,0.007,0.404,1,1
1/0096111207.05739,0.007,0.404,1,1
1/0096111215.04309,0.007,0.404,1,1
1/0096111223.04799,0.007,0.404,1,1
1/0096111231.05349,0.007,0.431,1,1
1/0096111239.05229,0.007,0.404,1,1
1/0096111247.04458,0.007,0.404,1,1
1/0096111255.04649,0.007,0.431,1,1
1/0096111263.04899,0.007,0.404,1,1
1/0096111271.05229,0.007,0.404,1,1
1/0096111279.04548,0.007,0.404,1,1
1/0096111287.05099,0.007,0.431,1,1
1/0096111295.05629,0.007,0.404,1,1
1/0096111303.05269,0.007,0.404,1,1
1/0096111311.05299,0.007,0.404,1,1
1/0096111319.04799,0.007,0.404,1,1
1/0096111327.05139,0.007,0.404,1,1
1/0096111335.05739,0.007,0.431,1,1
1/0096111343.04519,0.009,0.404,1,1
1/0096111351.04649,0.007,0.404,1,1
1/0096111359.05639,0.007,0.404,1,1
1/0096111367.05229,0.007,0.404,1,1
1/0096111375.04548,0.007,0.404,1,1
1/0096111383.04649,0.007,0.431,1,1
1/0096111391.04899,0.007,0.404,1,1
1/0096111399.05229,0.009,0.404,1,1
1/0096111407.04548,0.007,0.431,1,1
1/0096111415.05099,0.009,0.404,1,1
1/0096111423.06070,0.007,0.404,1,1
1/0096111431.05549,0.007,0.377,1,1
1/0096111439.05749,0.009,0.404,1,1
1/0096111447.04799,0.006,0.404,1,1
1/0096111455.04908,0.007,0.404,1,1
1/0096111463.05739,0.009,0.404,1,1
1/0096111471.04278,0.007,0.404,1,1
1/0096111479.04789,0.007,0.404,1,1
1/0096111487.05359,0.007,0.404,1,1
1/0096111495.05240,0.007,0.404,1,1
1/0096111503.04269,0.007,0.404,1,1
1/0096111511.04809,0.006,0.404,1,1
1/0096111519.04908,0.007,0.431,1,1
1/0096111527.05229,0.006,0.404,1,1
1/0096111535.04269,0.007,0.404,1,1
1/0096111543.04799,0.007,0.404,1,1
1/0096111551.05349,0.006,0.404,1,1
1/0096111559.05279,0.007,0.404,1,1
1/0096111567.04939,0.007,0.404,1,1
1/0096111575.04799,0.009,0.404,1,1
1/0096111583.04908,0.009,0.404,1,1
1/0096111591.05739,0.006,0.404,1,1
1/0096111599.04269,0.007,0.404,1,1
1/0096111607.04799,0.009,0.404,1,1
1/0096111615.05349,0.007,0.404,1,1
1/0096111623.05229,0.007,0.404,1,1
1/0096111631.04269,0.007,0.404,1,1
1/0096111639.04649,0.007,0.404,1,1
1/0096111647.04908,0.009,0.404,1,1
1/0096111655.05549,0.007,0.404,1,1
1/0096111663.04278,0.007,0.404,1,1
1/0096111671.04799,0.007,0.431,1,1
1/0096111679.05829,0.007,0.404,1,1
1/0096111687.05229,0.007,0.404,1,1
1/0096111695.05510,0.006,0.404,1,1
1/0096111703.04799,0.007,0.404,1,1
1/0096111711.04908,0.009,0.404,1,1
1/0096111719.05839,0.007,0.404,1,1
1/0096111727.04269,0.007,0.431,1,1
1/0096111735.04799,0.006,0.404,1,1
1/0096111743.05349,0.007,0.404,1,1
1/0096111751.05279,0.007,0.404,1,1
1/0096111759.04269,0.007,0.404,1,1
1/0096111767.04799,0.007,0.404,1,1
1/0096111775.04899,0.009,0.431,1,1
1/0096111783.05279,0.006,0.404,1,1
1/0096111791.04269,0.007,0.404,1,1
1/0096111799.04649,0.009,0.404,1,1
1/0096111807.05359,0.007,0.431,1,1
1/0096111815.05330,0.006,0.404,1,1
1/0096111823.04939,0.009,0.404,1,1
1/0096111831.04649,0.007,0.404,1,1
1/0096111839.04908,0.009,0.431,1,1
1/0096111847.05829,0.007,0.404,1,1
1/0096111855.04269,0.007,0.404,1,1
1/0096111863.04799,0.009,0.404,1,1
1/0096111871.05349,0.009,0.431,1,1
1/0096111879.05339,0.007,0.404,1,1
1/0096111887.04269,0.009,0.431,1,1
1/0096111895.05029,0.007,0.431,1,1
1/0096111903.04899,0.007,0.431,1,1
1/0096111911.05499,0.007,0.404,1,1
1/0096111919.04269,0.009,0.431,1,1
1/0096111927.04799,0.009,0.404,1,1
1/0096111935.05829,0.007,0.404,1,1
1/0096111943.05240,0.009,0.404,1,1
1/0096111951.05499,0.007,0.404,1,1
1/0096111959.05029,0.007,0.431,1,1
1/0096111967.04899,0.007,0.431,1,1
1/0096111975.06019,0.009,0.404,1,1
1/0096111983.04269,0.007,0.404,1,1
1/0096111991.04649,0.009,0.404,1,1
1/0096111999.05349,0.009,0.404,1,1
1/0096112007.05269,0.009,0.404,1,1
1/0096112015.04269,0.007,0.404,1,1
1/0096112023.04799,0.007,0.404,1,1
1/0096112031.04908,0.009,0.404,1,1
1/0096112039.05279,0.007,0.404,1,1
1/0096112047.04289,0.007,0.431,1,1
1/0096112055.04799,0.009,0.404,1,1
1/0096112063.05629,0.009,0.404,1,1
1/0096112071.05279,0.009,0.431,1,1
1/0096112079.05169,0.009,0.404,1,1
1/0096112087.04799,0.009,0.431,1,1
1/0096112095.05139,0.007,0.404,1,1
1/0096112103.05739,0.009,0.431,1,1
1/0096112111.04548,0.007,0.431,1,1
1/0096112119.04649,0.007,0.431,1,1
1/0096112127.05349,0.009,0.404,1,1
1/0096112135.05229,0.009,0.404,1,1
1/0096112143.04439,0.009,0.404,1,1
1/0096112151.04889,0.007,0.404,1,1
1/0096112159.04899,0.007,0.431,1,1
1/0096112167.05229,0.007,0.404,1,1
1/0096112175.04278,0.007,0.404,1,1
1/0096112183.04799,0.009,0.404,1,1
1/0096112191.05829,0.007,0.404,1,1
1/0096112199.05229,0.009,0.404,1,1
1/0096112207.05688,0.009,0.404,1,1
1/0096112215.04799,0.007,0.431,1,1
1/0096112223.04908,0.007,0.431,1,1
1/0096112231.06019,0.009,0.404,1,1
1/0096112239.04269,0.009,0.404,1,1
1/0096112247.04799,0.009,0.431,1,1
1/0096112255.05349,0.007,0.431,1,1
1/0096112263.05229,0.009,0.404,1,1
1/0096112271.04458,0.007,0.404,1,1
1/0096112279.04649,0.007,0.431,1,1
1/0096112287.04908,0.007,0.404,1,1
1/0096112295.05218,0.007,0.431,1,1
1/0096112303.04278,0.009,0.404,1,1
1/0096112311.04889,0.007,0.404,1,1
1/0096112319.05359,0.007,0.404,1,1
1/0096112327.05229,0.007,0.404,1,1
1/0096112335.04939,0.007,0.404,1,1
1/0096112343.05029,0.009,0.404,1,1
1/0096112351.04908,0.007,0.404,1,1
1/0096112359.05739,0.007,0.404,1,1
1/0096112367.05308,0.007,0.404,1,1
1/0096112375.04838,0.009,0.404,1,1
1/0096112383.06048,0.007,0.404,1,1
1/0096112391.05339,0.007,0.404,1,1
1/0096112399.04269,0.007,0.404,1,1
1/0096112407.04799,0.009,0.404,1,1
1/0096112415.04899,0.007,0.404,1,1
1/0096112423.05499,0.007,0.404,1,1
1/0096112431.04269,0.007,0.404,1,1
1/0096112439.04649,0.007,0.404,1,1
1/0096112447.05839,0.007,0.404,1,1
1/0096112455.05229,0.007,0.404,1,1
1/0096112463.05488,0.007,0.404,1,1
1/0096112471.05049,0.007,0.404,1,1
1/0096112479.04908,0.007,0.404,1,1
1/0096112487.05739,0.007,0.404,1,1
1/0096112495.04379,0.009,0.941,1,1
1/0096112503.04838,0.007,0.994,1,1
1/0096112511.05488,0.007,0.994,1,1
1/0096112519.05229,0.009,0.994,1,1
1/0096112527.04368,0.007,0.994,1,1
1/0096112535.05029,0.007,0.967,1,1
1/0096112543.06048,0.007,0.941,1,1
1/0096112551.05549,0.007,0.941,1,1
1/0096112559.04379,0.007,0.967,1,1
1/0096112567.05688,0.007,0.967,1,1
1/0096112575.05488,0.007,0.941,1,1
1/0096112583.06450,0.007,0.941,1,1
1/0096112591.05049,0.007,0.967,1,1
1/0096112599.04799,0.007,0.941,1,1
1/0096112607.06039,0.007,0.994,1,1
1/0096112615.05729,0.007,0.994,1,1
1/0096112623.04368,0.007,0.967,1,1
1/0096112631.05778,0.009,0.967,1,1
1/0096112639.05488,0.007,0.941,1,1
1/0096112647.05279,0.007,0.967,1,1
1/0096112655.04379,0.009,0.967,1,1
1/0096112663.04838,0.007,0.941,1,1
1/0096112671.05839,0.007,0.941,1,1
1/0096112679.05229,0.007,0.967,1,1
1/0096112687.04390,0.007,0.941,1,1
1/0096112695.04908,0.007,0.967,1,1
1/0096112703.05929,0.007,0.941,1,1
1/0096112711.05229,0.007,0.967,1,1
1/0096112719.06768,0.007,0.941,1,1
1/0096112727.05029,0.007,0.941,1,1
1/0096112735.05249,0.007,0.967,1,1
1/0096112743.06009,0.007,0.941,1,1
1/0096112751.04799,0.007,0.941,1,1
1/0096112759.04789,0.007,0.941,1,1
1/0096112767.05739,0.007,0.941,1,1
1/0096112775.05339,0.007,0.941,1,1
1/0096112783.04649,0.007,0.941,1,1
1/0096112791.04799,0.009,1.048,1,1
1/0096112799.05240,0.007,1.182,1,1
1/0096112807.05229,0.007,1.182,1,1
1/0096112815.04658,0.007,1.209,1,1
1/0096112823.05029,0.007,1.209,1,1
1/0096112831.05488,0.007,1.182,1,1
1/0096112839.05229,0.007,1.182,1,1
1/0096112847.05040,0.007,1.155,1,1
1/0096112855.04838,0.009,1.182,1,1
1/0096112863.05009,0.007,1.155,1,1
1/0096112871.05739,0.007,1.182,1,1
1/0096112879.04368,0.007,1.182,1,1
1/0096112887.04799,0.007,1.182,1,1
1/0096112895.05848,0.007,1.155,1,1
1/0096112903.06518,0.007,1.209,1,1
1/0096112911.04179,0.007,1.182,1,1
1/0096112919.04799,0.007,1.182,1,1
1/0096112927.04809,0.007,1.182,1,1
1/0096112935.05229,0.007,1.719,1,1
1/0096112943.04168,0.007,1.853,1,1
1/0096112951.04649,0.007,1.558,1,1
1/0096112959.05789,0.007,1.128,1,1
1/0096112967.05229,0.007,1.209,1,1
1/0096112975.05639,0.007,1.182,1,1
1/0096112983.05029,0.009,1.155,1,1
1/0096112991.04999,0.007,1.128,1,1
1/0096112999.06019,0.007,1.182,1,1
1/0096113007.05179,0.007,1.182,1,1
1/0096113015.05029,0.007,1.182,1,1
1/0096113023.05279,0.007,1.182,1,1
1/0096113031.05240,0.007,1.182,1,1
1/0096113039.04179,0.007,1.182,1,1
1/0096113047.04809,0.009,1.209,1,1
1/0096113055.04809,0.007,1.155,1,1
1/0096113063.05229,0.009,1.182,1,1
1/0096113071.04179,0.007,1.638,1,1
1/0096113079.04799,0.007,1.585,1,1
1/0096113087.05279,0.007,1.209,1,1
1/0096113095.05229,0.007,1.155,1,1
1/0096113103.04838,0.007,1.236,1,1
1/0096113111.04799,0.007,1.209,1,1
1/0096113119.05169,0.007,1.182,1,1
1/0096113127.05739,0.007,1.155,1,1
1/0096113135.04278,0.007,1.236,1,1
1/0096113143.05349,0.007,1.155,1,1
1/0096113151.05369,0.009,1.182,1,1
1/0096113159.05499,0.007,1.182,1,1
1/0096113167.04168,0.007,1.209,1,1
1/0096113175.04649,0.007,1.182,1,1
1/0096113183.04799,0.007,1.182,1,1
1/0096113191.05600,0.007,1.182,1,1
1/0096113199.04269,0.007,1.719,1,1
1/0096113207.04908,0.009,1.611,1,1
1/0096113215.05938,0.007,2.121,1,1
1/0096113223.05229,0.007,1.477,1,1
1/0096113231.05420,0.009,1.853,1,1
1/0096113239.04649,0.007,2.470,1,1
1/0096113247.04809,0.007,1.155,1,1
1/0096113255.05739,0.007,1.826,1,1
1/0096113263.05169,0.007,1.826,1,1
1/0096113271.04799,0.007,1.236,1,1
1/0096113279.04638,0.007,1.853,1,1
1/0096113287.05229,0.007,1.182,1,1
1/0096113295.04278,0.007,1.799,1,1
1/0096113303.04809,0.009,1.209,1,1
1/0096113311.05119,0.009,1.853,1,1
1/0096113319.05269,0.009,2.309,1,1
1/0096113327.04230,0.007,1.155,1,1
1/0096113335.04809,0.006,1.907,1,1
1/0096113343.05349,0.007,1.826,1,1
1/0096113351.05719,0.007,1.155,1,1
1/0096113359.05339,0.009,1.799,1,1
1/0096113367.04838,0.006,2.497,1,1
1/0096113375.05119,0.007,2.524,1,1
1/0096113383.05739,0.007,2.524,1,1
1/0096113391.04278,0.009,1.263,1,1
1/0096113399.04849,0.007,1.182,1,1
1/0096113407.05809,0.009,1.182,1,1
1/0096113415.05229,0.007,1.155,1,1
1/0096113423.04278,0.007,1.155,1,1
1/0096113431.04908,0.007,1.182,1,1
1/0096113439.04899,0.007,1.289,1,1
1/0096113447.05229,0.007,2.551,1,1
1/0096113455.04230,0.009,1.799,1,1
1/0096113463.04799,0.007,1.826,1,1
1/0096113471.05879,0.006,1.128,1,1
1/0096113479.05229,0.007,1.155,1,1
1/0096113487.05510,0.007,1.799,1,1
1/0096113495.05319,0.007,1.826,1,1
1/0096113503.06608,0.007,1.826,1,1
1/0096113511.05829,0.007,2.443,1,1
1/0096113519.04638,0.007,1.155,1,1
1/0096113527.04889,0.006,1.826,1,1
1/0096113535.05378,0.006,1.236,1,1
1/0096113543.05279,0.006,2.443,1,1
1/0096113551.04278,0.007,2.470,1,1
1/0096113559.04809,0.007,1.182,1,1
1/0096113567.05018,0.007,2.497,1,1
1/0096113575.05229,0.006,1.853,1,1
1/0096113583.05980,0.007,1.128,1,1
1/0096113591.04899,0.007,1.558,1,1
1/0096113599.05739,0.007,1.826,1,1
1/0096113607.05339,0.006,1.826,1,1
1/0096113615.04919,0.007,2.416,1,1
1/0096113623.04809,0.006,1.799,1,1
1/0096113631.05218,0.007,2.390,1,1
1/0096113639.06829,0.007,1.155,1,1
1/0096113647.04219,0.006,1.155,1,1
1/0096113655.06588,0.007,1.182,1,1
1/0096113663.05499,0.007,1.155,1,1
1/0096113671.05319,0.007,1.182,1,1
1/0096113679.05209,0.007,1.155,1,1
1/0096113687.04838,0.007,1.155,1,1
1/0096113695.05218,0.007,1.155,1,1
1/0096113703.05279,0.007,1.155,1,1
1/0096113711.04278,0.007,1.182,1,1
1/0096113719.04649,0.007,1.182,1,1
1/0096113727.06199,0.007,1.155,1,1
1/0096113735.05229,0.007,1.182,1,1
1/0096113743.06509,0.007,1.155,1,1
1/0096113751.04838,0.007,1.128,1,1
1/0096113759.05009,0.007,1.504,1,1
1/0096113767.05749,0.007,1.826,1,1
1/0096113775.04230,0.009,1.799,1,1
1/0096113783.04838,0.007,2.577,1,1
1/0096113791.05359,0.009,1.826,1,1
1/0096113799.05339,0.009,1.826,1,1
1/0096113807.04199,0.009,1.397,1,1
1/0096113815.04849,0.007,1.128,1,1
1/0096113823.05009,0.007,1.638,1,1
1/0096113831.05279,0.009,1.182,1,1
1/0096113839.04219,0.007,1.155,1,1
1/0096113847.04799,0.007,1.799,1,1
1/0096113855.05739,0.006,2.577,1,1
1/0096113863.05339,0.007,2.336,1,1
1/0096113871.05259,0.007,1.558,1,1
1/0096113879.04649,0.007,1.182,1,1
1/0096113887.05218,0.009,1.182,1,1
1/0096113895.05839,0.009,1.155,1,1
1/0096113903.04278,0.007,1.880,1,1
1/0096113911.04789,0.009,1.826,1,1
1/0096113919.05938,0.007,2.121,1,1
1/0096113927.05229,0.009,1.155,1,1
1/0096113935.04230,0.007,1.155,1,1
1/0096113943.04789,0.007,1.128,1,1
1/0096113951.05218,0.006,1.826,1,1
1/0096113959.05339,0.007,1.826,1,1
1/0096113967.04269,0.007,1.102,1,1
1/0096113975.04799,0.007,1.155,1,1
1/0096113983.06199,0.007,1.155,1,1
1/0096113991.05269,0.007,2.604,1,1
1/0096113999.05569,0.007,2.497,1,1
1/0096114007.04799,0.007,1.155,1,1
1/0096114015.05218,0.007,1.155,1,1
1/0096114023.05839,0.007,1.316,1,1
1/0096114031.04219,0.007,1.853,1,1
1/0096114039.04799,0.007,2.175,1,1
1/0096114047.05739,0.007,1.155,1,1
1/0096114055.05269,0.007,1.155,1,1
1/0096114063.04379,0.007,1.209,1,1
1/0096114071.04809,0.007,1.853,1,1
1/0096114079.05420,0.007,1.960,1,1
1/0096114087.05269,0.009,1.155,1,1
1/0096114095.04379,0.007,1.182,1,1
1/0096114103.04799,0.009,1.182,1,1
1/0096114111.05819,0.009,1.907,1,1
1/0096114119.05269,0.009,1.155,1,1
1/0096114127.05029,0.007,1.155,1,1
1/0096114135.04799,0.007,1.182,1,1
1/0096114143.05218,0.007,1.799,1,1
1/0096114151.06929,0.007,1.853,1,1
1/0096114159.04219,0.007,1.128,1,1
1/0096114167.04649,0.007,1.155,1,1
1/0096114175.05639,0.007,1.182,1,1
1/0096114183.05269,0.007,1.987,1,1
1/0096114191.04230,0.007,1.826,1,1
1/0096114199.04908,0.009,1.155,1,1
1/0096114207.04889,0.007,1.182,1,1
1/0096114215.05229,0.007,1.799,1,1
1/0096114223.04449,0.007,2.121,1,1
1/0096114231.05589,0.007,1.155,1,1
1/0096114239.05879,0.007,1.128,1,1
1/0096114247.05729,0.007,1.128,1,1
1/0096114255.05519,0.007,2.631,1,1
1/0096114263.04838,0.007,1.826,1,1
1/0096114271.05119,0.007,1.638,1,1
1/0096114279.05829,0.007,1.128,1,1
1/0096114287.04269,0.007,1.155,1,1
1/0096114295.04838,0.007,1.316,1,1
1/0096114303.05639,0.009,1.853,1,1
1/0096114311.05279,0.007,1.826,1,1
1/0096114319.04230,0.007,2.094,1,1
1/0096114327.04799,0.007,1.155,1,1
1/0096114335.05319,0.009,1.182,1,1
1/0096114343.06959,0.009,1.155,1,1
1/0096114351.04230,0.007,1.236,1,1
1/0096114359.05060,0.009,2.229,1,1
1/0096114367.05809,0.009,1.853,1,1
1/0096114375.05279,0.007,1.826,1,1
1/0096114383.04928,0.009,2.497,1,1
1/0096114391.04649,0.009,1.826,1,1
1/0096114399.05319,0.006,1.128,1,1
1/0096114407.06948,0.007,1.155,1,1
1/0096114415.05349,0.007,1.155,1,1
1/0096114423.04838,0.007,1.209,1,1
1/0096114431.05349,0.007,1.155,1,1
1/0096114439.05339,0.007,1.155,1,1
1/0096114447.06968,0.007,1.263,1,1
1/0096114455.04889,0.006,1.236,1,1
1/0096114463.04899,0.007,1.155,1,1
1/0096114471.05229,0.007,1.182,1,1
1/0096114479.04579,0.007,1.611,1,1
1/0096114487.05859,0.007,1.611,1,1
1/0096114495.05879,0.007,1.289,1,1
1/0096114503.05279,0.007,1.155,1,1
1/0096114511.05739,0.007,1.155,1,1
1/0096114519.05909,0.007,1.209,1,1
1/0096114527.05909,0.007,1.477,1,1
1/0096114535.07148,0.007,1.155,1,1
1/0096114543.04449,0.007,1.182,1,1
1/0096114551.04889,0.009,1.155,1,1
1/0096114559.05369,0.007,1.128,1,1
1/0096114567.05339,0.009,1.826,1,1
1/0096114575.04449,0.007,1.826,1,1
1/0096114583.04908,0.007,2.524,1,1
1/0096114591.04899,0.009,2.443,1,1
1/0096114599.05229,0.007,1.826,1,1
1/0096114607.04168,0.007,1.880,1,1
1/0096114615.04849,0.007,1.772,1,1
1/0096114623.05369,0.007,1.772,1,1
1/0096114631.05240,0.007,1.746,1,1
1/0096114639.04219,0.007,1.746,1,1
1/0096114647.04799,0.007,2.416,1,1
1/0096114655.04899,0.007,1.826,1,1
1/0096114663.05739,0.007,1.746,1,1
1/0096114671.04168,0.007,2.416,1,1
1/0096114679.04849,0.007,1.155,1,1
1/0096114687.05369,0.009,1.263,1,1
1/0096114695.05269,0.007,1.772,1,1
1/0096114703.04159,0.007,2.363,1,1
1/0096114711.04908,0.007,1.182,1,1
1/0096114719.04899,0.007,2.041,1,1
1/0096114727.05639,0.007,2.202,1,1
1/0096114735.04278,0.007,1.128,1,1
1/0096114743.05198,0.007,1.719,1,1
1/0096114751.05879,0.007,1.746,1,1
1/0096114759.05229,0.007,2.041,1,1
1/0096114767.05758,0.007,2.390,1,1
1/0096114775.04899,0.007,2.336,1,1
1/0096114783.04899,0.007,1.209,1,1
1/0096114791.05839,0.007,1.746,1,1
1/0096114799.04210,0.007,1.504,1,1
1/0096114807.04849,0.007,2.497,1,1
1/0096114815.06109,0.007,1.719,1,1
1/0096114823.05719,0.007,1.772,1,1
1/0096114831.04159,0.007,1.182,1,1
1/0096114839.04908,0.007,1.746,1,1
1/0096114847.05119,0.009,1.719,1,1
1/0096114855.05319,0.009,1.746,1,1
1/0096114863.04159,0.009,1.746,1,1
1/0096114871.05198,0.009,1.772,1,1
1/0096114879.05249,0.009,1.128,1,1
1/0096114887.05668,0.007,1.155,1,1
1/0096114895.04838,0.007,1.155,1,1
1/0096114903.05159,0.007,1.182,1,1
1/0096114911.04799,0.009,1.155,1,1
1/0096114919.06138,0.009,1.772,1,1
1/0096114927.04159,0.009,1.772,1,1
1/0096114935.05150,0.007,2.336,1,1
1/0096114943.05369,0.009,1.719,1,1
1/0096114951.05279,0.007,2.363,1,1
1/0096114959.04230,0.007,1.799,1,1
1/0096114967.04849,0.007,2.363,1,1
1/0096114975.04799,0.007,1.128,1,1
1/0096114983.05339,0.007,2.443,1,1
1/0096114991.04449,0.007,1.746,1,1
1/0096114999.04908,0.007,1.182,1,1
1/0096115007.05729,0.006,1.236,1,1
1/0096115015.05339,0.009,1.182,1,1
1/0096115023.05349,0.009,1.155,1,1
1/0096115031.04899,0.007,1.155,1,1
1/0096115039.04799,0.009,1.182,1,1
1/0096115047.05829,0.007,1.209,1,1
1/0096115055.04230,0.007,1.155,1,1
1/0096115063.05169,0.007,1.155,1,1
1/0096115071.05369,0.007,1.155,1,1
1/0096115079.05279,0.007,1.155,1,1
1/0096115087.04449,0.007,1.155,1,1
1/0096115095.04908,0.007,1.128,1,1
1/0096115103.04899,0.007,1.504,1,1
1/0096115111.05980,0.007,1.692,1,1
1/0096115119.04458,0.007,1.558,1,1
1/0096115127.04849,0.007,1.155,1,1
1/0096115135.05249,0.007,1.155,1,1
1/0096115143.05339,0.007,1.155,1,1
1/0096115151.04838,0.007,1.155,1,1
1/0096115159.04849,0.007,1.182,1,1
1/0096115167.04799,0.007,1.182,1,1
1/0096115175.05829,0.007,1.182,1,1
1/0096115183.04219,0.007,1.182,1,1
1/0096115191.04838,0.007,1.155,1,1
1/0096115199.05369,0.007,1.209,1,1
1/0096115207.05279,0.007,1.182,1,1
1/0096115215.04458,0.007,1.155,1,1
1/0096115223.04849,0.009,1.155,1,1
1/0096115231.04899,0.009,1.799,1,1
1/0096115239.05339,0.007,1.692,1,1
1/0096115247.04230,0.007,1.692,1,1
1/0096115255.05150,0.007,1.128,1,1
1/0096115263.05729,0.007,1.155,1,1
1/0096115271.05629,0.009,1.155,1,1
1/0096115279.05359,0.007,1.155,1,1
1/0096115287.05150,0.007,1.155,1,1
1/0096115295.04950,0.007,1.128,1,1
1/0096115303.06129,0.007,0.914,1,1
1/0096115311.04210,0.009,0.941,1,1
1/0096115319.05150,0.009,0.914,1,1
1/0096115327.05249,0.009,0.941,1,1
1/0096115335.05679,0.009,0.941,1,1
1/0096115343.04168,0.007,0.887,1,1
1/0096115351.05150,0.007,0.941,1,1
1/0096115359.04809,0.007,0.941,1,1
1/0096115367.05719,0.007,0.941,1,1
1/0096115375.04168,0.009,0.914,1,1
1/0096115383.05159,0.007,0.887,1,1
1/0096115391.05249,0.009,0.941,1,1
1/0096115399.05679,0.007,0.914,1,1
1/0096115407.04838,0.006,0.941,1,1
1/0096115415.05099,0.007,0.914,1,1
1/0096115423.05359,0.006,0.914,1,1
1/0096115431.06039,0.007,0.404,1,1
1/0096115439.04109,0.007,0.404,1,1
1/0096115447.06039,0.007,0.431,1,1
1/0096115455.05159,0.007,0.404,1,1
1/0096115463.06408,0.006,0.404,1,1
1/0096115471.04069,0.007,0.404,1,1
1/0096115479.05049,0.007,0.404,1,1
1/0096115487.04559,0.007,0.404,1,1
1/0096115495.05558,0.007,0.404,1,1
1/0096115503.04069,0.007,0.404,1,1
1/0096115511.05049,0.007,0.404,1,1
1/0096115519.05629,0.007,0.404,1,1
1/0096115527.05519,0.007,0.404,1,1
1/0096115535.05249,0.007,0.377,1,1
1/0096115543.05049,0.007,0.404,1,1
1/0096115551.04928,0.007,0.404,1,1
1/0096115559.06039,0.007,0.404,1,1
1/0096115567.04339,0.007,0.404,1,1
1/0096115575.05099,0.007,0.404,1,1
