"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:23:32.62 ,"1/0096089009.15462",    0,    0,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000939.090,    0046.276,    -088.074,    0016.421,    0059.296
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:23:37.20 ,"1/0096089013.53534",    0,    1,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000933.315,    0046.056,    -088.066,    0016.423,    0059.306
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:23:41.78 ,"1/0096089018.25554",    0,    2,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000927.566,    0045.835,    -088.057,    0016.425,    0059.316
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:23:46.34 ,"1/0096089022.62596",    0,    3,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000921.844,    0045.614,    -088.049,    0016.426,    0059.327
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:23:50.90 ,"1/0096089027.33587",    0,    4,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000916.147,    0045.393,    -088.041,    0016.428,    0059.338
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:23:55.45 ,"1/0096089032.04062",    0,    5,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000910.477,    0045.172,    -088.033,    0016.430,    0059.350
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:00.00 ,"1/0096089036.40074",    0,    6,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000904.823,    0044.950,    -088.025,    0016.432,    0059.362
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:04.54 ,"1/0096089041.10035",    0,    7,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000899.196,    0044.728,    -088.017,    0016.433,    0059.375
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:09.07 ,"1/0096089045.45016",    0,    8,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000893.595,    0044.505,    -088.010,    0016.435,    0059.389
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:13.60 ,"1/0096089050.13947",    0,    9,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000888.021,    0044.283,    -088.002,    0016.437,    0059.403
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:18.12 ,"1/0096089054.47899",    0,   10,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000882.473,    0044.060,    -087.995,    0016.439,    0059.417
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:22.63 ,"1/0096089059.15800",    0,   11,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000876.952,    0043.837,    -087.988,    0016.440,    0059.432
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:27.13 ,"1/0096089063.48722",    0,   12,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000871.457,    0043.614,    -087.981,    0016.442,    0059.448
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:31.63 ,"1/0096089068.15593",    0,   13,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000865.989,    0043.391,    -087.974,    0016.444,    0059.464
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:36.11 ,"1/0096089072.47485",    0,   14,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000860.548,    0043.167,    -087.967,    0016.445,    0059.481
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:40.60 ,"1/0096089077.13841",    0,   15,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000855.124,    0042.943,    -087.961,    0016.447,    0059.498
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:45.08 ,"1/0096089081.45218",    0,   16,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000849.727,    0042.719,    -087.954,    0016.449,    0059.515
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:49.55 ,"1/0096089086.10545",    0,   17,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000844.357,    0042.495,    -087.948,    0016.450,    0059.534
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:54.01 ,"1/0096089090.40892",    0,   18,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000839.013,    0042.270,    -087.942,    0016.452,    0059.552
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:24:58.47 ,"1/0096089095.05188",    0,   19,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000833.697,    0042.045,    -087.936,    0016.453,    0059.572
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:02.91 ,"1/0096089099.34505",    0,   20,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000828.408,    0041.820,    -087.930,    0016.455,    0059.592
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:07.35 ,"1/0096089103.63308",    0,   21,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000823.145,    0041.595,    -087.924,    0016.457,    0059.612
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:11.79 ,"1/0096089108.26059",    0,   22,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000817.910,    0041.370,    -087.918,    0016.458,    0059.633
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:16.22 ,"1/0096089112.54347",    0,   23,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000812.693,    0041.144,    -087.913,    0016.460,    0059.654
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:20.64 ,"1/0096089117.16583",    0,   24,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000807.503,    0040.919,    -087.907,    0016.461,    0059.676
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:25.06 ,"1/0096089121.43841",    0,   25,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000802.340,    0040.692,    -087.902,    0016.463,    0059.699
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:29.46 ,"1/0096089126.05047",    0,   26,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000797.204,    0040.466,    -087.896,    0016.464,    0059.722
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:33.86 ,"1/0096089130.31275",    0,   27,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000792.096,    0040.240,    -087.891,    0016.466,    0059.746
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:38.26 ,"1/0096089134.56988",    0,   28,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000787.015,    0040.013,    -087.886,    0016.468,    0059.770
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:42.65 ,"1/0096089139.17164",    0,   29,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000781.952,    0039.786,    -087.881,    0016.469,    0059.795
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:47.03 ,"1/0096089143.42362",    0,   30,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.917,    0039.559,    -087.876,    0016.471,    0059.820
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:51.41 ,"1/0096089148.01509",    0,   31,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000771.909,    0039.332,    -087.872,    0016.472,    0059.846
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:25:55.78 ,"1/0096089152.25677",    0,   32,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.929,    0039.104,    -087.867,    0016.474,    0059.872
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:00.14 ,"1/0096089156.49329",    0,   33,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.976,    0038.877,    -087.862,    0016.475,    0059.899
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:04.50 ,"1/0096089161.07446",    0,   34,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.042,    0038.648,    -087.858,    0016.476,    0059.926
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:08.85 ,"1/0096089165.30584",    0,   35,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.136,    0038.420,    -087.853,    0016.478,    0059.954
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:13.20 ,"1/0096089169.53207",    0,   36,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000747.257,    0038.192,    -087.849,    0016.479,    0059.983
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:17.54 ,"1/0096089174.09779",    0,   37,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000742.406,    0037.963,    -087.845,    0016.481,    0060.012
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:21.87 ,"1/0096089178.31372",    0,   38,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000737.583,    0037.735,    -087.841,    0016.482,    0060.042
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:26.20 ,"1/0096089182.52966",    0,   39,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000732.778,    0037.505,    -087.837,    0016.484,    0060.072
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:30.52 ,"1/0096089187.08508",    0,   40,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000728.002,    0037.276,    -087.833,    0016.485,    0060.103
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:34.83 ,"1/0096089191.29071",    0,   41,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000723.254,    0037.047,    -087.829,    0016.487,    0060.134
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:39.14 ,"1/0096089195.49119",    0,   42,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000718.533,    0036.817,    -087.825,    0016.488,    0060.166
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:43.44 ,"1/0096089200.03631",    0,   43,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000713.832,    0036.587,    -087.822,    0016.489,    0060.199
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:47.74 ,"1/0096089204.23165",    0,   44,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000709.158,    0036.357,    -087.818,    0016.491,    0060.232
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:52.03 ,"1/0096089208.42183",    0,   45,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000704.513,    0036.127,    -087.815,    0016.492,    0060.265
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:26:56.31 ,"1/0096089212.60686",    0,   46,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000699.896,    0035.897,    -087.811,    0016.494,    0060.299
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:00.59 ,"1/0096089217.13139",    0,   47,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000695.307,    0035.666,    -087.808,    0016.495,    0060.334
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:04.86 ,"1/0096089221.31127",    0,   48,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000690.737,    0035.435,    -087.805,    0016.496,    0060.369
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:09.13 ,"1/0096089225.48601",    0,   49,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000686.196,    0035.204,    -087.802,    0016.498,    0060.405
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:13.39 ,"1/0096089230.00023",    0,   50,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000681.682,    0034.973,    -087.798,    0016.499,    0060.441
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:17.65 ,"1/0096089234.16982",    0,   51,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000677.189,    0034.742,    -087.795,    0016.500,    0060.478
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:21.90 ,"1/0096089238.33425",    0,   52,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000672.724,    0034.510,    -087.793,    0016.502,    0060.516
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:26.14 ,"1/0096089242.49354",    0,   53,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000668.287,    0034.278,    -087.790,    0016.503,    0060.554
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:30.38 ,"1/0096089246.64768",    0,   54,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000663.879,    0034.046,    -087.787,    0016.504,    0060.592
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:34.61 ,"1/0096089251.14645",    0,   55,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000659.490,    0033.814,    -087.784,    0016.506,    0060.631
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:38.84 ,"1/0096089255.29544",    0,   56,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000655.130,    0033.582,    -087.781,    0016.507,    0060.671
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:43.06 ,"1/0096089259.43928",    0,   57,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000650.798,    0033.349,    -087.779,    0016.508,    0060.711
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:47.27 ,"1/0096089263.57797",    0,   58,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000646.495,    0033.117,    -087.776,    0016.510,    0060.752
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:51.48 ,"1/0096089268.06130",    0,   59,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000642.212,    0032.884,    -087.774,    0016.511,    0060.794
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:55.68 ,"1/0096089272.19483",    0,   60,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000637.958,    0032.651,    -087.772,    0016.512,    0060.835
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:27:59.88 ,"1/0096089276.32322",    0,   61,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000633.732,    0032.417,    -087.769,    0016.514,    0060.878
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:04.08 ,"1/0096089280.45161",    0,   62,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000629.526,    0032.184,    -087.767,    0016.515,    0060.921
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:08.26 ,"1/0096089284.57485",    0,   63,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000625.350,    0031.950,    -087.765,    0016.516,    0060.965
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:12.45 ,"1/0096089289.03758",    0,   64,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000621.201,    0031.716,    -087.763,    0016.517,    0061.009
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:16.63 ,"1/0096089293.15567",    0,   65,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000617.074,    0031.482,    -087.760,    0016.519,    0061.053
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:20.80 ,"1/0096089297.26862",    0,   66,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000612.975,    0031.248,    -087.758,    0016.520,    0061.099
"FRM_SS2_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:24.96 ,"1/0096089301.37641",    0,   67,   38179,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000608.905,    0031.014,    -087.757,    0016.521,    0061.144
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:32.62 ,"1/0096089309.14913",    1,    0,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000601.480,    0030.582,    -087.753,    0016.524,    0061.230
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:36.76 ,"1/0096089313.24663",    1,    1,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000597.484,    0030.348,    -087.751,    0016.525,    0061.277
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:40.91 ,"1/0096089317.34412",    1,    2,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000593.510,    0030.112,    -087.750,    0016.526,    0061.325
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:45.05 ,"1/0096089321.43646",    1,    3,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000589.565,    0029.877,    -087.748,    0016.527,    0061.374
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:49.19 ,"1/0096089325.52365",    1,    4,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000585.648,    0029.642,    -087.746,    0016.528,    0061.423
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:53.32 ,"1/0096089329.61085",    1,    5,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000581.753,    0029.406,    -087.745,    0016.530,    0061.472
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:28:57.44 ,"1/0096089334.03753",    1,    6,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000577.887,    0029.171,    -087.743,    0016.531,    0061.523
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:01.56 ,"1/0096089338.11443",    1,    7,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.049,    0028.935,    -087.742,    0016.532,    0061.573
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:05.68 ,"1/0096089342.19132",    1,    8,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000570.233,    0028.699,    -087.740,    0016.533,    0061.624
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:09.79 ,"1/0096089346.26307",    1,    9,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000566.445,    0028.463,    -087.739,    0016.534,    0061.676
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:13.89 ,"1/0096089350.32966",    1,   10,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000562.687,    0028.227,    -087.737,    0016.536,    0061.728
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:17.99 ,"1/0096089354.39626",    1,   11,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000558.950,    0027.990,    -087.736,    0016.537,    0061.781
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:22.09 ,"1/0096089358.45770",    1,   12,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000555.242,    0027.754,    -087.735,    0016.538,    0061.835
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:26.18 ,"1/0096089362.51915",    1,   13,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000551.556,    0027.517,    -087.734,    0016.539,    0061.889
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:30.27 ,"1/0096089366.57545",    1,   14,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000547.899,    0027.280,    -087.733,    0016.541,    0061.943
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:34.34 ,"1/0096089370.62659",    1,   15,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000544.271,    0027.043,    -087.732,    0016.542,    0061.998
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:38.42 ,"1/0096089375.02238",    1,   16,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000540.664,    0026.806,    -087.730,    0016.543,    0062.054
