20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"position MSO [x,y,z]","km",1841.194000,3258.532000,-411.308400
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T171328.600003,20090907T171640.568756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"position MSO [x,y,z]","km",2012.609000,3072.374000,-1176.147000
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T171640.568756,20090907T171952.662504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"position MSO [x,y,z]","km",2128.811000,2801.801000,-1908.928000
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"O+ density","cm-3",6.440e-01,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.94,1425389.00,-105497.30
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"O2+ density","cm-3",2.522e+00,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.96,1106738.00,186841.80
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T171952.662504,20090907T172304.600007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"position MSO [x,y,z]","km",2192.726000,2462.272000,-2595.083000
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"H+ density","cm-3",9.637e+01,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.37,375061.40,182223.80
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-17,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"He++ density","cm-3",3.648e+01,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.11,369083.10,28106.35
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"O+ density","cm-3",1.246e+01,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.56,1518166.00,225806.60
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-17,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"O2+ density","cm-3",6.514e+00,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.09,1348850.00,134257.10
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T172304.600007,20090907T172616.693755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"position MSO [x,y,z]","km",2209.809000,2069.999000,-3226.105000
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"H+ density","cm-3",9.771e+01,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.79,510296.60,310204.10
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"He++ density","cm-3",3.494e+01,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.40,1740139.00,380097.20
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"O+ density","cm-3",1.120e+01,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.47,1221916.00,129100.60
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"O2+ density","cm-3",5.967e+00,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.10,1131672.00,55815.56
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T172616.693755,20090907T172928.662508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"position MSO [x,y,z]","km",2186.596000,1639.879000,-3798.523000
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"H+ density","cm-3",1.122e+02,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.28,757965.30,263789.40
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"He++ density","cm-3",5.646e+00,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.29,1559845.00,292601.60
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"O+ density","cm-3",2.020e+00,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.25,599934.10,286512.50
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"O2+ density","cm-3",3.226e-01,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.95,649879.10,238631.80
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T172928.662508,20090907T173240.756256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"position MSO [x,y,z]","km",2129.661000,1184.383000,-4312.565000
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"H+ density","cm-3",2.456e+02,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.24,3835996.00,1051602.00
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"He++ density","cm-3",7.472e+01,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.08,1751025.00,155283.70
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T173240.756256,20090907T173552.725010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"position MSO [x,y,z]","km",2045.017000,713.402800,-4770.688000
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"He++ density","cm-3",1.089e+02,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.44,2214346.00,43158.39
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T173552.725010,20090907T173904.818768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"position MSO [x,y,z]","km",1937.878000,234.507800,-5176.512000
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"H+ density","cm-3",3.402e+02,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.29,3078942.00,1880122.00
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"He++ density","cm-3",7.152e+01,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.33,1982363.00,-392744.90
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T173904.818768,20090907T174216.787511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"position MSO [x,y,z]","km",1812.635000,-246.603800,-5534.094000
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"H+ density","cm-3",3.960e+02,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.51,8256373.00,-140044.90
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"He++ density","cm-3",6.273e+01,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.96,1405979.00,90106.09
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T174216.787511,20090907T174528.850018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"position MSO [x,y,z]","km",1672.898000,-725.806300,-5847.596000
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"H+ density","cm-3",2.924e+02,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.02,4350565.00,-1404116.00
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"He++ density","cm-3",6.842e+01,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.93,1727746.00,-198280.90
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T174528.850018,20090907T174840.818761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"position MSO [x,y,z]","km",1521.616000,-1200.109000,-6120.981000
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"H+ density","cm-3",9.832e+01,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.74,4223017.00,-2110405.00
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-22,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"He++ density","cm-3",5.538e+01,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.78,2506113.00,-1255696.00
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-22,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T174840.818761,20090907T175152.912509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T175152.912509,20090907T175504.881263,"SENSOR",1,"position MSO [x,y,z]","km",1361.217000,-1667.290000,-6357.871000
20090907T175152.912509,20090907T175504.881263,"SENSOR",1,"H+ density","cm-3",3.150e+01,,
20090907T175152.912509,20090907T175504.881263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.13,3561633.00,-2149197.00
20090907T175152.912509,20090907T175504.881263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
