20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"position MSO [x,y,z]","km",2175.292000,3092.836000,-390.361900
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T044723.667322,20090917T045035.636066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"position MSO [x,y,z]","km",2347.617000,2919.426000,-1151.156000
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T045035.636066,20090917T045347.729824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"position MSO [x,y,z]","km",2458.504000,2669.442000,-1882.120000
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T045347.729824,20090917T045659.698567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"position MSO [x,y,z]","km",2512.604000,2357.748000,-2569.724000
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T045659.698567,20090917T050011.698567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"position MSO [x,y,z]","km",2516.738000,1998.855000,-3206.821000
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"H+ density","cm-3",-1.491e+01,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.25,992.85,1611.41
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"O+ density","cm-3",-1.674e+00,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.05,193728.60,74330.99
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"O2+ density","cm-3",-1.085e+00,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.89,225617.80,84897.73
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T050011.792325,20090917T050323.792320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"position MSO [x,y,z]","km",2478.352000,1606.227000,-3789.742000
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"H+ density","cm-3",3.689e+01,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.43,308498.20,-1649.52
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"O+ density","cm-3",4.611e+00,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.86,422285.00,62608.58
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"O2+ density","cm-3",1.998e+00,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.84,657274.90,157935.80
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T050323.792320,20090917T050635.854827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"position MSO [x,y,z]","km",2404.627000,1190.630000,-4318.811000
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"O+ density","cm-3",-7.950e-01,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.31,397219.70,76308.72
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"O2+ density","cm-3",-2.512e+00,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.44,455369.30,77213.14
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T050635.854827,20090917T050947.854831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"position MSO [x,y,z]","km",2301.963000,760.650300,-4796.069000
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"He++ density","cm-3",6.745e+01,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.88,2793397.00,-38561.66
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"O+ density","cm-3",-1.143e+01,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.93,206086.40,54486.43
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"O2+ density","cm-3",-9.929e+00,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.96,261610.90,48639.58
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T050947.854831,20090917T051259.917328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"position MSO [x,y,z]","km",2175.839000,322.904200,-5224.550000
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"H+ density","cm-3",-8.211e+01,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-432.15,1858022.00,-462193.60
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"O+ density","cm-3",2.344e+00,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.19,1741870.00,170974.70
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"O2+ density","cm-3",-5.968e+00,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.09,1327386.00,444314.20
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T051259.917328,20090917T051611.886082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"position MSO [x,y,z]","km",2030.801000,-117.725800,-5607.819000
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"H+ density","cm-3",4.855e+01,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.16,143659.00,-3186.71
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"O+ density","cm-3",-2.191e+01,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.58,772560.40,-17749.63
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"O2+ density","cm-3",-1.453e+01,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.37,2071625.00,-254922.10
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T051611.886082,20090917T051923.979829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"position MSO [x,y,z]","km",1870.615000,-557.519500,-5949.407000
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"H+ density","cm-3",5.384e+01,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.17,263145.40,-26661.16
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"O+ density","cm-3",-2.276e+01,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.38,1383022.00,-374141.90
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"O2+ density","cm-3",-1.715e+01,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.23,1428982.00,-528992.00
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T051923.979829,20090917T052235.948573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"position MSO [x,y,z]","km",1698.359000,-993.758600,-6252.751000
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"H+ density","cm-3",4.574e+01,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.53,246928.30,-47182.63
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"O+ density","cm-3",-2.009e+01,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.97,814898.50,-243055.00
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"O2+ density","cm-3",-1.619e+01,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.04,614663.10,-126524.20
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T052235.948573,20090917T052548.042331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T052548.042331,20090917T052900.011084,"SENSOR",1,"position MSO [x,y,z]","km",1516.546000,-1424.452000,-6521.061000
20090917T052548.042331,20090917T052900.011084,"SENSOR",1,"H+ density","cm-3",7.824e+01,,
20090917T052548.042331,20090917T052900.011084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.87,90700.87,-64749.89
20090917T052548.042331,20090917T052900.011084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
